CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;09/04/2022;;09/04/2022 08:14;0;;09/04/2022 08:20;HO;464004
464004;09/04/2022;;09/04/2022 01:41;1;;09/04/2022 09:30;AB;464004
464004;09/04/2022;;09/04/2022 00:32;2;;09/04/2022 10:43;AB;464004
464004;09/04/2022;;09/04/2022 10:27;3;;09/04/2022 10:52;AB;464004
464004;09/04/2022;;09/04/2022 09:21;4;;09/04/2022 11:48;HO;464004
464004;09/04/2022;;09/04/2022 10:50;5;;09/04/2022 12:08;AB;464004
464004;09/04/2022;;09/04/2022 10:29;6;;09/04/2022 12:15;HO;464004
464004;09/04/2022;;09/04/2022 12:13;7;;09/04/2022 13:53;AB;464004
464004;09/04/2022;;09/04/2022 10:45;8;;09/04/2022 13:53;AB;464004
464004;09/04/2022;;09/04/2022 10:38;9;;09/04/2022 14:45;HO;464004
464004;09/04/2022;;09/04/2022 10:38;10;;09/04/2022 14:46;HO;464004
464004;09/04/2022;;09/04/2022 09:30;11;;09/04/2022 14:48;HO;464004
464004;09/04/2022;;09/04/2022 10:36;12;;09/04/2022 15:10;HO;464004
464004;09/04/2022;;09/04/2022 10:38;13;;09/04/2022 15:10;HO;464004
464004;09/04/2022;;09/04/2022 10:32;14;;09/04/2022 15:17;HO;464004
464004;09/04/2022;;09/04/2022 10:29;15;;09/04/2022 15:37;HO;464004
464004;09/04/2022;;09/04/2022 12:44;16;;09/04/2022 15:57;HO;464004
464004;09/04/2022;;09/04/2022 10:43;17;;09/04/2022 16:16;HO;464004
464004;09/04/2022;;09/04/2022 14:43;18;;09/04/2022 16:25;HO;464004
464004;09/04/2022;;09/04/2022 15:09;19;;09/04/2022 16:49;HO;464004
464004;09/04/2022;;09/04/2022 15:14;20;;09/04/2022 16:55;HO;464004
464004;09/04/2022;;09/04/2022 14:52;21;;09/04/2022 17:28;HO;464004
464004;09/04/2022;;09/04/2022 11:12;22;;09/04/2022 17:30;HO;464004
464004;09/04/2022;;09/04/2022 10:54;23;;09/04/2022 17:31;HO;464004
464004;09/04/2022;;09/04/2022 14:02;24;;09/04/2022 17:43;HO;464004
464004;09/04/2022;;09/04/2022 15:50;25;;09/04/2022 17:58;HO;464004
464004;09/04/2022;;09/04/2022 11:32;26;;09/04/2022 18:05;HO;464004
464004;09/04/2022;;09/04/2022 08:47;27;;09/04/2022 18:23;AB;464004
464004;09/04/2022;;09/04/2022 11:34;28;;09/04/2022 18:25;HO;464004
464004;09/04/2022;;09/04/2022 10:18;29;;09/04/2022 18:30;HO;464004
464004;09/04/2022;;09/04/2022 09:03;30;;09/04/2022 18:53;AB;464004
464004;09/04/2022;;09/04/2022 17:03;31;;09/04/2022 19:17;HO;464004
464004;09/04/2022;;09/04/2022 14:13;32;;09/04/2022 19:18;HO;464004
464004;09/04/2022;;09/04/2022 09:22;33;;09/04/2022 19:24;AB;464004
464004;09/04/2022;;09/04/2022 15:02;34;;09/04/2022 19:32;AB;464004
464004;09/04/2022;;09/04/2022 09:05;35;;09/04/2022 19:47;AB;464004
464004;09/04/2022;;09/04/2022 09:17;36;;09/04/2022 20:15;HO;464004
464004;09/04/2022;;09/04/2022 17:11;37;;09/04/2022 21:05;HO;464004
464004;09/04/2022;;09/04/2022 18:20;38;;09/04/2022 21:57;AB;464004
464004;09/04/2022;;09/04/2022 18:18;39;;09/04/2022 21:57;AB;464004
464004;09/04/2022;;09/04/2022 19:45;40;;09/04/2022 22:04;AB;464004
464004;09/04/2022;;09/04/2022 15:46;41;;09/04/2022 22:10;HO;464004
