CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/04/2022;200;2;0;0
464005;09/04/2022;200;3;0;0
464005;09/04/2022;200;4;0;0
464005;09/04/2022;200;5;0;0
464005;09/04/2022;200;6;0;0
464005;09/04/2022;200;7;0;0
464005;09/04/2022;200;8;0;5
464005;09/04/2022;200;9;0;3
464005;09/04/2022;200;10;2;3
464005;09/04/2022;200;11;5;4
464005;09/04/2022;200;12;6;5
464005;09/04/2022;200;13;9;5
464005;09/04/2022;200;14;14;4
464005;09/04/2022;200;15;17;4
464005;09/04/2022;200;16;18;3
464005;09/04/2022;200;17;15;5
464005;09/04/2022;200;18;10;5
464005;09/04/2022;200;19;9;4
464005;09/04/2022;200;20;6;3
464005;09/04/2022;200;21;5;1
464005;09/04/2022;200;22;3;1
464005;09/04/2022;200;23;3;0
464005;10/04/2022;200;0;0;0
464005;10/04/2022;200;1;0;0
