CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;09/04/2022;;08/04/2022 18:56;0;;09/04/2022 07:40;AB;464009
464009;09/04/2022;;08/04/2022 18:47;1;;09/04/2022 07:41;AB;464009
464009;09/04/2022;;08/04/2022 18:17;2;;09/04/2022 08:02;AB;464009
464009;09/04/2022;;08/04/2022 18:46;3;;09/04/2022 08:35;AB;464009
464009;09/04/2022;;08/04/2022 18:53;4;;09/04/2022 09:02;AB;464009
464009;09/04/2022;;08/04/2022 19:06;5;;09/04/2022 09:08;AB;464009
464009;09/04/2022;;09/04/2022 09:25;6;;09/04/2022 09:49;AB;464009
464009;09/04/2022;;09/04/2022 09:00;7;;09/04/2022 10:17;AB;464009
464009;09/04/2022;;09/04/2022 10:10;8;;09/04/2022 10:21;HO;464009
464009;09/04/2022;;09/04/2022 10:20;9;;09/04/2022 10:32;HO;464009
464009;09/04/2022;;08/04/2022 16:33;10;;09/04/2022 10:47;AB;464009
464009;09/04/2022;;07/04/2022 15:53;11;;09/04/2022 11:04;AB;464009
464009;09/04/2022;;08/04/2022 17:37;12;;09/04/2022 11:34;AB;464009
