CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/04/2022;;08/04/2022 11:34;0;;09/04/2022 03:48;AB;464001
464001;09/04/2022;;08/04/2022 12:22;1;;09/04/2022 04:42;AB;464001
464001;09/04/2022;;09/04/2022 00:22;2;;09/04/2022 05:33;HO;464001
464001;09/04/2022;;08/04/2022 20:11;3;;09/04/2022 08:40;AB;464001
464001;09/04/2022;;08/04/2022 19:18;4;;09/04/2022 08:42;HO;464001
464001;09/04/2022;;09/04/2022 08:54;5;;09/04/2022 08:55;HO;464001
464001;09/04/2022;;09/04/2022 06:50;6;;09/04/2022 09:12;AB;464001
464001;09/04/2022;;09/04/2022 01:50;7;;09/04/2022 09:35;HO;464001
464001;09/04/2022;;09/04/2022 08:52;8;;09/04/2022 09:35;HO;464001
464001;09/04/2022;;09/04/2022 07:04;9;;09/04/2022 09:37;AB;464001
464001;09/04/2022;;09/04/2022 08:11;10;;09/04/2022 09:45;AB;464001
464001;09/04/2022;;09/04/2022 07:47;11;;09/04/2022 09:50;AB;464001
464001;09/04/2022;;08/04/2022 19:18;12;;09/04/2022 10:14;HO;464001
464001;09/04/2022;;09/04/2022 08:29;13;;09/04/2022 10:23;AB;464001
464001;09/04/2022;;09/04/2022 07:37;14;;09/04/2022 10:32;HO;464001
464001;09/04/2022;;09/04/2022 07:54;15;;09/04/2022 10:40;HO;464001
464001;09/04/2022;;08/04/2022 17:24;16;;09/04/2022 10:42;AB;464001
464001;09/04/2022;;09/04/2022 02:29;17;;09/04/2022 10:46;HO;464001
464001;09/04/2022;;08/04/2022 22:51;18;;09/04/2022 10:49;HO;464001
464001;09/04/2022;;08/04/2022 19:17;19;;09/04/2022 10:51;HO;464001
464001;09/04/2022;;09/04/2022 10:56;20;;09/04/2022 10:58;HO;464001
464001;09/04/2022;;09/04/2022 10:10;21;;09/04/2022 11:02;HO;464001
464001;09/04/2022;;09/04/2022 09:54;22;;09/04/2022 11:02;HO;464001
464001;09/04/2022;;09/04/2022 05:39;23;;09/04/2022 11:11;AB;464001
464001;09/04/2022;;09/04/2022 08:41;24;;09/04/2022 11:12;HO;464001
464001;09/04/2022;;09/04/2022 09:46;25;;09/04/2022 11:20;HO;464001
464001;09/04/2022;;09/04/2022 10:11;26;;09/04/2022 11:38;AB;464001
464001;09/04/2022;;09/04/2022 09:53;27;;09/04/2022 11:38;HO;464001
464001;09/04/2022;;09/04/2022 09:29;28;;09/04/2022 11:39;HO;464001
464001;09/04/2022;;09/04/2022 06:17;29;;09/04/2022 11:45;HO;464001
464001;09/04/2022;;03/04/2022 21:27;30;;09/04/2022 11:45;AB;464001
464001;09/04/2022;;09/04/2022 08:36;31;;09/04/2022 12:01;HO;464001
464001;09/04/2022;;09/04/2022 12:04;32;;09/04/2022 12:06;AB;464001
464001;09/04/2022;;09/04/2022 03:27;33;;09/04/2022 12:06;AB;464001
464001;09/04/2022;;09/04/2022 03:41;34;;09/04/2022 12:08;AB;464001
464001;09/04/2022;;09/04/2022 10:52;35;;09/04/2022 12:10;HO;464001
464001;09/04/2022;;09/04/2022 04:04;36;;09/04/2022 12:16;AB;464001
464001;09/04/2022;;09/04/2022 10:52;37;;09/04/2022 12:25;AB;464001
464001;09/04/2022;;09/04/2022 06:32;38;;09/04/2022 12:29;HO;464001
464001;09/04/2022;;09/04/2022 08:41;39;;09/04/2022 12:30;HO;464001
464001;09/04/2022;;09/04/2022 09:17;40;;09/04/2022 12:34;AB;464001
464001;09/04/2022;;09/04/2022 11:01;41;;09/04/2022 12:35;HO;464001
464001;09/04/2022;;09/04/2022 04:21;42;;09/04/2022 12:36;AB;464001
464001;09/04/2022;;09/04/2022 05:34;43;;09/04/2022 12:40;AB;464001
464001;09/04/2022;;09/04/2022 04:07;44;;09/04/2022 12:40;AB;464001
464001;09/04/2022;;09/04/2022 11:30;45;;09/04/2022 12:43;HO;464001
464001;09/04/2022;;09/04/2022 09:35;46;;09/04/2022 12:43;AB;464001
464001;09/04/2022;;09/04/2022 07:37;47;;09/04/2022 12:45;AB;464001
464001;09/04/2022;;09/04/2022 07:42;48;;09/04/2022 12:46;HO;464001
464001;09/04/2022;;09/04/2022 10:33;49;;09/04/2022 12:48;HO;464001
464001;09/04/2022;;02/04/2022 19:07;50;;09/04/2022 12:49;AB;464001
464001;09/04/2022;;09/04/2022 07:57;51;;09/04/2022 12:51;AB;464001
464001;09/04/2022;;09/04/2022 12:04;52;;09/04/2022 12:51;HO;464001
464001;09/04/2022;;09/04/2022 03:47;53;;09/04/2022 12:54;AB;464001
464001;09/04/2022;;09/04/2022 04:00;54;;09/04/2022 13:00;AB;464001
464001;09/04/2022;;09/04/2022 10:36;55;;09/04/2022 13:03;HO;464001
464001;09/04/2022;;09/04/2022 06:39;56;;09/04/2022 13:07;AB;464001
464001;09/04/2022;;09/04/2022 07:35;57;;09/04/2022 13:12;AB;464001
464001;09/04/2022;;09/04/2022 11:15;58;;09/04/2022 13:14;HO;464001
464001;09/04/2022;;09/04/2022 09:39;59;;09/04/2022 13:14;AB;464001
464001;09/04/2022;;09/04/2022 07:08;60;;09/04/2022 13:14;AB;464001
464001;09/04/2022;;09/04/2022 10:12;61;;09/04/2022 13:16;HO;464001
464001;09/04/2022;;09/04/2022 08:39;62;;09/04/2022 13:20;HO;464001
464001;09/04/2022;;09/04/2022 10:32;63;;09/04/2022 13:20;HO;464001
464001;09/04/2022;;09/04/2022 11:57;64;;09/04/2022 13:26;HO;464001
464001;09/04/2022;;08/04/2022 22:29;65;;09/04/2022 13:29;HO;464001
464001;09/04/2022;;09/04/2022 12:32;66;;09/04/2022 13:39;HO;464001
464001;09/04/2022;;21/03/2022 08:14;67;;09/04/2022 13:41;AB;464001
464001;09/04/2022;;08/04/2022 13:39;68;;09/04/2022 13:44;AB;464001
464001;09/04/2022;;09/04/2022 11:17;69;;09/04/2022 13:45;HO;464001
464001;09/04/2022;;09/04/2022 09:41;70;;09/04/2022 13:51;HO;464001
464001;09/04/2022;;09/04/2022 05:35;71;;09/04/2022 13:51;AB;464001
464001;09/04/2022;;09/04/2022 10:23;72;;09/04/2022 13:52;HO;464001
464001;09/04/2022;;09/04/2022 09:56;73;;09/04/2022 13:52;HO;464001
464001;09/04/2022;;09/04/2022 11:51;74;;09/04/2022 13:54;HO;464001
464001;09/04/2022;;04/04/2022 13:35;75;;09/04/2022 13:59;AB;464001
464001;09/04/2022;;09/04/2022 11:59;76;;09/04/2022 14:04;HO;464001
464001;09/04/2022;;09/04/2022 12:19;77;;09/04/2022 14:06;AB;464001
464001;09/04/2022;;09/04/2022 08:45;78;;09/04/2022 14:06;HO;464001
464001;09/04/2022;;09/04/2022 09:23;79;;09/04/2022 14:08;HO;464001
464001;09/04/2022;;09/04/2022 09:33;80;;09/04/2022 14:08;HO;464001
464001;09/04/2022;;09/04/2022 11:16;81;;09/04/2022 14:13;HO;464001
464001;09/04/2022;;09/04/2022 12:08;82;;09/04/2022 14:23;HO;464001
464001;09/04/2022;;09/04/2022 12:28;83;;09/04/2022 14:25;HO;464001
464001;09/04/2022;;09/04/2022 13:00;84;;09/04/2022 14:28;HO;464001
464001;09/04/2022;;09/04/2022 12:19;85;;09/04/2022 14:29;HO;464001
464001;09/04/2022;;09/04/2022 10:35;86;;09/04/2022 14:41;HO;464001
464001;09/04/2022;;09/04/2022 14:00;87;;09/04/2022 14:45;HO;464001
464001;09/04/2022;;05/04/2022 06:37;88;;09/04/2022 14:51;AB;464001
464001;09/04/2022;;09/04/2022 06:39;89;;09/04/2022 14:52;HO;464001
464001;09/04/2022;;09/04/2022 12:29;90;;09/04/2022 14:52;HO;464001
464001;09/04/2022;;14/03/2022 00:01;91;;09/04/2022 15:03;AB;464001
464001;09/04/2022;;08/04/2022 17:26;92;;09/04/2022 15:05;HO;464001
464001;09/04/2022;;08/04/2022 17:38;93;;09/04/2022 15:06;AB;464001
464001;09/04/2022;;09/04/2022 09:50;94;;09/04/2022 15:07;AB;464001
464001;09/04/2022;;09/04/2022 13:05;95;;09/04/2022 15:12;HO;464001
464001;09/04/2022;;09/04/2022 11:41;96;;09/04/2022 15:14;HO;464001
464001;09/04/2022;;09/04/2022 09:38;97;;09/04/2022 15:14;HO;464001
464001;09/04/2022;;09/04/2022 05:38;98;;09/04/2022 15:16;AB;464001
464001;09/04/2022;;09/04/2022 12:29;99;;09/04/2022 15:17;AB;464001
464001;09/04/2022;;05/04/2022 16:15;100;;09/04/2022 15:19;AB;464001
464001;09/04/2022;;09/04/2022 13:32;101;;09/04/2022 15:20;HO;464001
464001;09/04/2022;;08/04/2022 16:16;102;;09/04/2022 15:30;HO;464001
464001;09/04/2022;;09/04/2022 11:10;103;;09/04/2022 15:33;HO;464001
464001;09/04/2022;;09/04/2022 11:16;104;;09/04/2022 15:34;HO;464001
464001;09/04/2022;;09/04/2022 15:24;105;;09/04/2022 15:34;AB;464001
464001;09/04/2022;;08/04/2022 23:11;106;;09/04/2022 15:36;AB;464001
464001;09/04/2022;;09/04/2022 11:43;107;;09/04/2022 15:38;HO;464001
464001;09/04/2022;;09/04/2022 05:17;108;;09/04/2022 15:39;HO;464001
464001;09/04/2022;;09/04/2022 11:57;109;;09/04/2022 15:39;HO;464001
464001;09/04/2022;;09/04/2022 13:12;110;;09/04/2022 15:40;HO;464001
464001;09/04/2022;;09/04/2022 12:35;111;;09/04/2022 15:41;HO;464001
464001;09/04/2022;;09/04/2022 11:45;112;;09/04/2022 15:45;HO;464001
464001;09/04/2022;;09/04/2022 10:22;113;;09/04/2022 15:45;HO;464001
464001;09/04/2022;;09/04/2022 07:12;114;;09/04/2022 15:45;HO;464001
464001;09/04/2022;;09/04/2022 09:07;115;;09/04/2022 15:46;HO;464001
464001;09/04/2022;;09/04/2022 11:48;116;;09/04/2022 15:46;HO;464001
464001;09/04/2022;;09/04/2022 10:12;117;;09/04/2022 15:52;HO;464001
464001;09/04/2022;;09/04/2022 10:17;118;;09/04/2022 15:53;HO;464001
464001;09/04/2022;;09/04/2022 10:40;119;;09/04/2022 15:53;HO;464001
464001;09/04/2022;;09/04/2022 09:20;120;;09/04/2022 15:55;HO;464001
464001;09/04/2022;;09/04/2022 12:06;121;;09/04/2022 15:57;HO;464001
464001;09/04/2022;;09/04/2022 10:31;122;;09/04/2022 15:57;HO;464001
464001;09/04/2022;;09/04/2022 11:26;123;;09/04/2022 15:58;HO;464001
464001;09/04/2022;;09/04/2022 10:40;124;;09/04/2022 15:59;HO;464001
464001;09/04/2022;;09/04/2022 10:41;125;;09/04/2022 16:00;HO;464001
464001;09/04/2022;;09/04/2022 14:41;126;;09/04/2022 16:05;HO;464001
464001;09/04/2022;;09/04/2022 07:57;127;;09/04/2022 16:05;HO;464001
464001;09/04/2022;;06/04/2022 22:00;128;;09/04/2022 16:06;AB;464001
464001;09/04/2022;;09/04/2022 10:54;129;;09/04/2022 16:06;HO;464001
464001;09/04/2022;;09/04/2022 12:01;130;;09/04/2022 16:07;HO;464001
464001;09/04/2022;;09/04/2022 10:33;131;;09/04/2022 16:07;HO;464001
464001;09/04/2022;;09/04/2022 09:59;132;;09/04/2022 16:08;HO;464001
464001;09/04/2022;;09/04/2022 12:45;133;;09/04/2022 16:10;HO;464001
464001;09/04/2022;;09/04/2022 14:45;134;;09/04/2022 16:15;HO;464001
464001;09/04/2022;;09/04/2022 13:47;135;;09/04/2022 16:17;HO;464001
464001;09/04/2022;;05/04/2022 08:44;136;;09/04/2022 16:17;AB;464001
464001;09/04/2022;;09/04/2022 11:41;137;;09/04/2022 16:20;HO;464001
464001;09/04/2022;;09/04/2022 11:32;138;;09/04/2022 16:20;HO;464001
464001;09/04/2022;;09/04/2022 09:25;139;;09/04/2022 16:21;HO;464001
464001;09/04/2022;;09/04/2022 10:20;140;;09/04/2022 16:23;HO;464001
464001;09/04/2022;;09/04/2022 09:50;141;;09/04/2022 16:27;AB;464001
464001;09/04/2022;;08/04/2022 21:33;142;;09/04/2022 16:28;HO;464001
464001;09/04/2022;;08/04/2022 18:19;143;;09/04/2022 16:28;AB;464001
464001;09/04/2022;;09/04/2022 12:46;144;;09/04/2022 16:30;HO;464001
464001;09/04/2022;;09/04/2022 12:15;145;;09/04/2022 16:30;HO;464001
464001;09/04/2022;;09/04/2022 11:28;146;;09/04/2022 16:32;HO;464001
464001;09/04/2022;;09/04/2022 12:08;147;;09/04/2022 16:35;AB;464001
464001;09/04/2022;;09/04/2022 05:26;148;;09/04/2022 16:36;AB;464001
464001;09/04/2022;;09/04/2022 13:55;149;;09/04/2022 16:38;HO;464001
464001;09/04/2022;;09/04/2022 09:52;150;;09/04/2022 16:38;HO;464001
464001;09/04/2022;;09/04/2022 11:34;151;;09/04/2022 16:38;HO;464001
464001;09/04/2022;;09/04/2022 14:09;152;;09/04/2022 16:41;HO;464001
464001;09/04/2022;;09/04/2022 11:58;153;;09/04/2022 16:41;HO;464001
464001;09/04/2022;;09/04/2022 11:57;154;;09/04/2022 16:43;AB;464001
464001;09/04/2022;;09/04/2022 11:42;155;;09/04/2022 16:44;AB;464001
464001;09/04/2022;;09/04/2022 14:29;156;;09/04/2022 16:46;HO;464001
464001;09/04/2022;;09/04/2022 08:24;157;;09/04/2022 16:47;HO;464001
464001;09/04/2022;;09/04/2022 12:01;158;;09/04/2022 16:49;HO;464001
464001;09/04/2022;;09/04/2022 11:37;159;;09/04/2022 16:49;AB;464001
464001;09/04/2022;;09/04/2022 14:14;160;;09/04/2022 16:50;HO;464001
464001;09/04/2022;;09/04/2022 13:56;161;;09/04/2022 16:53;HO;464001
464001;09/04/2022;;09/04/2022 09:01;162;;09/04/2022 16:54;AB;464001
464001;09/04/2022;;09/04/2022 13:35;163;;09/04/2022 16:55;HO;464001
464001;09/04/2022;;09/04/2022 06:57;164;;09/04/2022 16:57;AB;464001
464001;09/04/2022;;09/04/2022 15:12;165;;09/04/2022 16:58;AB;464001
464001;09/04/2022;;09/04/2022 14:25;166;;09/04/2022 17:02;HO;464001
464001;09/04/2022;;09/04/2022 14:34;167;;09/04/2022 17:03;HO;464001
464001;09/04/2022;;09/04/2022 09:52;168;;09/04/2022 17:03;AB;464001
464001;09/04/2022;;09/04/2022 12:24;169;;09/04/2022 17:04;AB;464001
464001;09/04/2022;;09/04/2022 10:14;170;;09/04/2022 17:05;HO;464001
464001;09/04/2022;;09/04/2022 14:42;171;;09/04/2022 17:05;HO;464001
464001;09/04/2022;;09/04/2022 12:12;172;;09/04/2022 17:05;HO;464001
464001;09/04/2022;;09/04/2022 10:07;173;;09/04/2022 17:06;HO;464001
464001;09/04/2022;;03/04/2022 19:45;174;;09/04/2022 17:08;AB;464001
464001;09/04/2022;;09/04/2022 07:10;175;;09/04/2022 17:08;HO;464001
464001;09/04/2022;;09/04/2022 12:41;176;;09/04/2022 17:10;HO;464001
464001;09/04/2022;;09/04/2022 15:05;177;;09/04/2022 17:12;HO;464001
464001;09/04/2022;;09/04/2022 15:41;178;;09/04/2022 17:13;HO;464001
464001;09/04/2022;;09/04/2022 10:50;179;;09/04/2022 17:15;HO;464001
464001;09/04/2022;;09/04/2022 13:03;180;;09/04/2022 17:16;HO;464001
464001;09/04/2022;;09/04/2022 11:01;181;;09/04/2022 17:21;HO;464001
464001;09/04/2022;;09/04/2022 11:18;182;;09/04/2022 17:21;HO;464001
464001;09/04/2022;;09/04/2022 13:16;183;;09/04/2022 17:22;HO;464001
464001;09/04/2022;;09/04/2022 11:34;184;;09/04/2022 17:23;HO;464001
464001;09/04/2022;;09/04/2022 12:08;185;;09/04/2022 17:24;HO;464001
464001;09/04/2022;;09/04/2022 15:14;186;;09/04/2022 17:24;HO;464001
464001;09/04/2022;;09/04/2022 14:11;187;;09/04/2022 17:25;HO;464001
464001;09/04/2022;;09/04/2022 10:06;188;;09/04/2022 17:25;HO;464001
464001;09/04/2022;;09/04/2022 10:24;189;;09/04/2022 17:25;HO;464001
464001;09/04/2022;;09/04/2022 11:21;190;;09/04/2022 17:26;HO;464001
464001;09/04/2022;;09/04/2022 13:27;191;;09/04/2022 17:28;AB;464001
464001;09/04/2022;;09/04/2022 08:44;192;;09/04/2022 17:30;AB;464001
464001;09/04/2022;;09/04/2022 14:08;193;;09/04/2022 17:33;HO;464001
464001;09/04/2022;;09/04/2022 12:29;194;;09/04/2022 17:33;HO;464001
464001;09/04/2022;;09/04/2022 10:57;195;;09/04/2022 17:34;HO;464001
464001;09/04/2022;;09/04/2022 10:52;196;;09/04/2022 17:36;AB;464001
464001;09/04/2022;;09/04/2022 16:34;197;;09/04/2022 17:39;AB;464001
464001;09/04/2022;;09/04/2022 14:04;198;;09/04/2022 17:40;HO;464001
464001;09/04/2022;;09/04/2022 08:20;199;;09/04/2022 17:43;HO;464001
464001;09/04/2022;;09/04/2022 14:21;200;;09/04/2022 17:44;HO;464001
464001;09/04/2022;;09/04/2022 16:55;201;;09/04/2022 17:44;HO;464001
464001;09/04/2022;;09/04/2022 16:07;202;;09/04/2022 17:48;HO;464001
464001;09/04/2022;;09/04/2022 14:28;203;;09/04/2022 17:49;HO;464001
464001;09/04/2022;;09/04/2022 10:36;204;;09/04/2022 17:49;HO;464001
464001;09/04/2022;;08/04/2022 23:01;205;;09/04/2022 17:50;AB;464001
464001;09/04/2022;;09/04/2022 08:58;206;;09/04/2022 17:51;AB;464001
464001;09/04/2022;;09/04/2022 15:31;207;;09/04/2022 17:53;HO;464001
464001;09/04/2022;;09/04/2022 13:36;208;;09/04/2022 17:53;HO;464001
464001;09/04/2022;;09/04/2022 09:24;209;;09/04/2022 17:55;HO;464001
464001;09/04/2022;;09/04/2022 14:05;210;;09/04/2022 17:55;HO;464001
464001;09/04/2022;;09/04/2022 14:14;211;;09/04/2022 17:56;HO;464001
464001;09/04/2022;;09/04/2022 16:44;212;;09/04/2022 17:56;HO;464001
464001;09/04/2022;;09/04/2022 12:52;213;;09/04/2022 17:56;HO;464001
464001;09/04/2022;;09/04/2022 13:58;214;;09/04/2022 17:57;HO;464001
464001;09/04/2022;;09/04/2022 10:40;215;;09/04/2022 17:58;HO;464001
464001;09/04/2022;;09/04/2022 13:33;216;;09/04/2022 17:58;HO;464001
464001;09/04/2022;;09/04/2022 08:53;217;;09/04/2022 17:59;HO;464001
464001;09/04/2022;;09/04/2022 10:23;218;;09/04/2022 18:01;HO;464001
464001;09/04/2022;;09/04/2022 12:04;219;;09/04/2022 18:04;HO;464001
464001;09/04/2022;;09/04/2022 12:22;220;;09/04/2022 18:05;HO;464001
464001;09/04/2022;;09/04/2022 13:01;221;;09/04/2022 18:06;HO;464001
464001;09/04/2022;;09/04/2022 13:07;222;;09/04/2022 18:06;HO;464001
464001;09/04/2022;;09/04/2022 13:02;223;;09/04/2022 18:06;HO;464001
464001;09/04/2022;;09/04/2022 05:01;224;;09/04/2022 18:06;HO;464001
464001;09/04/2022;;09/04/2022 15:54;225;;09/04/2022 18:07;HO;464001
464001;09/04/2022;;09/04/2022 10:09;226;;09/04/2022 18:10;HO;464001
464001;09/04/2022;;09/04/2022 06:31;227;;09/04/2022 18:11;AB;464001
464001;09/04/2022;;09/04/2022 07:44;228;;09/04/2022 18:13;AB;464001
464001;09/04/2022;;09/04/2022 09:44;229;;09/04/2022 18:14;HO;464001
464001;09/04/2022;;09/04/2022 10:35;230;;09/04/2022 18:14;HO;464001
464001;09/04/2022;;03/04/2022 15:22;231;;09/04/2022 18:16;AB;464001
464001;09/04/2022;;08/04/2022 17:41;232;;09/04/2022 18:16;HO;464001
464001;09/04/2022;;09/04/2022 09:29;233;;09/04/2022 18:17;HO;464001
464001;09/04/2022;;09/04/2022 14:04;234;;09/04/2022 18:18;HO;464001
464001;09/04/2022;;09/04/2022 12:41;235;;09/04/2022 18:19;HO;464001
464001;09/04/2022;;09/04/2022 09:15;236;;09/04/2022 18:19;AB;464001
464001;09/04/2022;;09/04/2022 13:30;237;;09/04/2022 18:19;HO;464001
464001;09/04/2022;;09/04/2022 13:25;238;;09/04/2022 18:20;HO;464001
464001;09/04/2022;;09/04/2022 16:57;239;;09/04/2022 18:20;AB;464001
464001;09/04/2022;;06/04/2022 19:17;240;;09/04/2022 18:20;AB;464001
464001;09/04/2022;;09/04/2022 11:44;241;;09/04/2022 18:20;HO;464001
464001;09/04/2022;;09/04/2022 13:30;242;;09/04/2022 18:22;HO;464001
464001;09/04/2022;;09/04/2022 11:31;243;;09/04/2022 18:22;HO;464001
464001;09/04/2022;;09/04/2022 13:54;244;;09/04/2022 18:22;HO;464001
464001;09/04/2022;;09/04/2022 15:47;245;;09/04/2022 18:23;HO;464001
464001;09/04/2022;;09/04/2022 16:56;246;;09/04/2022 18:24;HO;464001
464001;09/04/2022;;09/04/2022 08:04;247;;09/04/2022 18:24;AB;464001
464001;09/04/2022;;09/04/2022 09:32;248;;09/04/2022 18:25;HO;464001
464001;09/04/2022;;09/04/2022 12:23;249;;09/04/2022 18:26;AB;464001
464001;09/04/2022;;09/04/2022 08:48;250;;09/04/2022 18:27;HO;464001
464001;09/04/2022;;09/04/2022 08:39;251;;09/04/2022 18:27;HO;464001
464001;09/04/2022;;09/04/2022 09:42;252;;09/04/2022 18:28;HO;464001
464001;09/04/2022;;09/04/2022 12:11;253;;09/04/2022 18:28;HO;464001
464001;09/04/2022;;09/04/2022 15:31;254;;09/04/2022 18:29;HO;464001
464001;09/04/2022;;09/04/2022 07:57;255;;09/04/2022 18:30;HO;464001
464001;09/04/2022;;09/04/2022 06:44;256;;09/04/2022 18:31;AB;464001
464001;09/04/2022;;09/04/2022 11:09;257;;09/04/2022 18:31;HO;464001
464001;09/04/2022;;09/04/2022 07:27;258;;09/04/2022 18:32;AB;464001
464001;09/04/2022;;09/04/2022 09:36;259;;09/04/2022 18:32;AB;464001
464001;09/04/2022;;09/04/2022 07:31;260;;09/04/2022 18:33;AB;464001
464001;09/04/2022;;09/04/2022 09:43;261;;09/04/2022 18:34;HO;464001
464001;09/04/2022;;09/04/2022 10:59;262;;09/04/2022 18:35;HO;464001
464001;09/04/2022;;09/04/2022 14:53;263;;09/04/2022 18:37;AB;464001
464001;09/04/2022;;09/04/2022 15:15;264;;09/04/2022 18:39;HO;464001
464001;09/04/2022;;09/04/2022 08:50;265;;09/04/2022 18:42;AB;464001
464001;09/04/2022;;09/04/2022 14:37;266;;09/04/2022 18:42;AB;464001
464001;09/04/2022;;09/04/2022 12:14;267;;09/04/2022 18:42;AB;464001
464001;09/04/2022;;08/04/2022 08:38;268;;09/04/2022 18:43;AB;464001
464001;09/04/2022;;09/04/2022 15:23;269;;09/04/2022 18:44;HO;464001
464001;09/04/2022;;09/04/2022 16:30;270;;09/04/2022 18:44;HO;464001
464001;09/04/2022;;09/04/2022 08:28;271;;09/04/2022 18:45;HO;464001
464001;09/04/2022;;09/04/2022 15:05;272;;09/04/2022 18:45;HO;464001
464001;09/04/2022;;09/04/2022 08:07;273;;09/04/2022 18:45;HO;464001
464001;09/04/2022;;09/04/2022 14:55;274;;09/04/2022 18:46;HO;464001
464001;09/04/2022;;09/04/2022 11:47;275;;09/04/2022 18:53;HO;464001
464001;09/04/2022;;09/04/2022 12:21;276;;09/04/2022 18:55;HO;464001
464001;09/04/2022;;09/04/2022 10:26;277;;09/04/2022 18:56;HO;464001
464001;09/04/2022;;09/04/2022 16:25;278;;09/04/2022 18:57;HO;464001
464001;09/04/2022;;09/04/2022 10:22;279;;09/04/2022 18:58;AB;464001
464001;09/04/2022;;09/04/2022 09:43;280;;09/04/2022 19:01;AB;464001
464001;09/04/2022;;09/04/2022 07:39;281;;09/04/2022 19:01;HO;464001
464001;09/04/2022;;08/04/2022 11:32;282;;09/04/2022 19:02;AB;464001
464001;09/04/2022;;09/04/2022 16:55;283;;09/04/2022 19:03;HO;464001
464001;09/04/2022;;09/04/2022 09:34;284;;09/04/2022 19:03;HO;464001
464001;09/04/2022;;09/04/2022 11:28;285;;09/04/2022 19:03;AB;464001
464001;09/04/2022;;09/04/2022 10:27;286;;09/04/2022 19:06;HO;464001
464001;09/04/2022;;09/04/2022 09:51;287;;09/04/2022 19:08;HO;464001
464001;09/04/2022;;09/04/2022 07:00;288;;09/04/2022 19:08;HO;464001
464001;09/04/2022;;09/04/2022 16:31;289;;09/04/2022 19:08;AB;464001
464001;09/04/2022;;09/04/2022 13:47;290;;09/04/2022 19:09;HO;464001
464001;09/04/2022;;09/04/2022 14:04;291;;09/04/2022 19:10;HO;464001
464001;09/04/2022;;09/04/2022 16:28;292;;09/04/2022 19:12;HO;464001
464001;09/04/2022;;09/04/2022 15:49;293;;09/04/2022 19:13;HO;464001
464001;09/04/2022;;09/04/2022 16:20;294;;09/04/2022 19:14;AB;464001
464001;09/04/2022;;09/04/2022 10:27;295;;09/04/2022 19:14;AB;464001
464001;09/04/2022;;09/04/2022 15:49;296;;09/04/2022 19:15;HO;464001
464001;09/04/2022;;09/04/2022 08:59;297;;09/04/2022 19:16;AB;464001
464001;09/04/2022;;09/04/2022 13:47;298;;09/04/2022 19:17;HO;464001
464001;09/04/2022;;09/04/2022 16:33;299;;09/04/2022 19:18;HO;464001
464001;09/04/2022;;09/04/2022 16:43;300;;09/04/2022 19:18;HO;464001
464001;09/04/2022;;09/04/2022 09:22;301;;09/04/2022 19:19;AB;464001
464001;09/04/2022;;09/04/2022 09:41;302;;09/04/2022 19:19;HO;464001
464001;09/04/2022;;09/04/2022 12:05;303;;09/04/2022 19:20;HO;464001
464001;09/04/2022;;09/04/2022 08:48;304;;09/04/2022 19:20;AB;464001
464001;09/04/2022;;09/04/2022 16:43;305;;09/04/2022 19:20;HO;464001
464001;09/04/2022;;09/04/2022 09:35;306;;09/04/2022 19:21;AB;464001
464001;09/04/2022;;09/04/2022 09:04;307;;09/04/2022 19:21;HO;464001
464001;09/04/2022;;09/04/2022 10:02;308;;09/04/2022 19:22;AB;464001
464001;09/04/2022;;09/04/2022 09:26;309;;09/04/2022 19:22;AB;464001
464001;09/04/2022;;09/04/2022 10:05;310;;09/04/2022 19:22;AB;464001
464001;09/04/2022;;09/04/2022 10:18;311;;09/04/2022 19:24;AB;464001
464001;09/04/2022;;09/04/2022 08:51;312;;09/04/2022 19:24;AB;464001
464001;09/04/2022;;09/04/2022 09:19;313;;09/04/2022 19:24;AB;464001
464001;09/04/2022;;09/04/2022 09:55;314;;09/04/2022 19:25;AB;464001
464001;09/04/2022;;09/04/2022 13:55;315;;09/04/2022 19:25;HO;464001
464001;09/04/2022;;09/04/2022 06:28;316;;09/04/2022 19:26;HO;464001
464001;09/04/2022;;09/04/2022 09:20;317;;09/04/2022 19:28;AB;464001
464001;09/04/2022;;09/04/2022 10:35;318;;09/04/2022 19:28;HO;464001
464001;09/04/2022;;09/04/2022 09:37;319;;09/04/2022 19:30;HO;464001
464001;09/04/2022;;09/04/2022 10:27;320;;09/04/2022 19:30;HO;464001
464001;09/04/2022;;09/04/2022 13:16;321;;09/04/2022 19:30;HO;464001
464001;09/04/2022;;09/04/2022 10:49;322;;09/04/2022 19:32;AB;464001
464001;09/04/2022;;09/04/2022 08:22;323;;09/04/2022 19:33;HO;464001
464001;09/04/2022;;09/04/2022 09:05;324;;09/04/2022 19:34;AB;464001
464001;09/04/2022;;09/04/2022 09:32;325;;09/04/2022 19:37;AB;464001
464001;09/04/2022;;09/04/2022 09:27;326;;09/04/2022 19:39;HO;464001
464001;09/04/2022;;09/04/2022 14:55;327;;09/04/2022 19:42;HO;464001
464001;09/04/2022;;09/04/2022 13:30;328;;09/04/2022 19:45;HO;464001
464001;09/04/2022;;09/04/2022 16:20;329;;09/04/2022 19:45;HO;464001
464001;09/04/2022;;09/04/2022 12:35;330;;09/04/2022 19:46;AB;464001
