CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/04/2022;92;2;0;0
464004;09/04/2022;92;3;0;0
464004;09/04/2022;92;4;0;0
464004;09/04/2022;92;5;0;0
464004;09/04/2022;92;6;0;0
464004;09/04/2022;92;7;0;0
464004;09/04/2022;92;8;1;1
464004;09/04/2022;92;9;4;3
464004;09/04/2022;92;10;15;4
464004;09/04/2022;92;11;18;4
464004;09/04/2022;92;12;19;5
464004;09/04/2022;92;13;19;4
464004;09/04/2022;92;14;21;4
464004;09/04/2022;92;15;20;5
464004;09/04/2022;92;16;16;6
464004;09/04/2022;92;17;14;6
464004;09/04/2022;92;18;11;7
464004;09/04/2022;92;19;9;5
464004;09/04/2022;92;20;8;5
464004;09/04/2022;92;21;7;3
464004;09/04/2022;92;22;6;2
464004;09/04/2022;92;23;6;2
464004;10/04/2022;92;0;0;0
464004;10/04/2022;92;1;0;0
