CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/12/2022;324;2;0;0
464011;25/12/2022;324;3;0;0
464011;25/12/2022;324;4;0;0
464011;25/12/2022;324;5;0;0
464011;25/12/2022;324;6;0;1
464011;25/12/2022;324;7;0;1
464011;25/12/2022;324;8;0;1
464011;25/12/2022;324;9;0;1
464011;25/12/2022;324;10;0;0
464011;25/12/2022;324;11;0;0
464011;25/12/2022;324;12;0;0
464011;25/12/2022;324;13;0;0
464011;25/12/2022;324;14;0;0
464011;25/12/2022;324;15;0;0
464011;25/12/2022;324;16;1;1
464011;25/12/2022;324;17;3;2
464011;25/12/2022;324;18;3;0
464011;25/12/2022;324;19;2;1
464011;25/12/2022;324;20;1;1
464011;25/12/2022;324;21;0;0
464011;25/12/2022;324;22;0;0
464011;25/12/2022;324;23;0;0
464011;26/12/2022;324;0;0;0
464011;26/12/2022;324;1;0;0
