CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/12/2022;ENTREES;2;0;0
464008;25/12/2022;SORTIES;2;0;0
464008;25/12/2022;ENTREES;3;0;0
464008;25/12/2022;SORTIES;3;0;0
464008;25/12/2022;ENTREES;4;0;0
464008;25/12/2022;SORTIES;4;0;0
464008;25/12/2022;ENTREES;5;0;1
464008;25/12/2022;SORTIES;5;0;0
464008;25/12/2022;ENTREES;6;0;0
464008;25/12/2022;SORTIES;6;0;0
464008;25/12/2022;ENTREES;7;0;0
464008;25/12/2022;SORTIES;7;0;0
464008;25/12/2022;ENTREES;8;0;0
464008;25/12/2022;SORTIES;8;3;0
464008;25/12/2022;ENTREES;9;0;0
464008;25/12/2022;SORTIES;9;3;0
464008;25/12/2022;ENTREES;10;4;0
464008;25/12/2022;SORTIES;10;2;1
464008;25/12/2022;ENTREES;11;4;1
464008;25/12/2022;SORTIES;11;5;0
464008;25/12/2022;ENTREES;12;3;0
464008;25/12/2022;SORTIES;12;0;1
464008;25/12/2022;ENTREES;13;6;0
464008;25/12/2022;SORTIES;13;1;0
464008;25/12/2022;ENTREES;14;2;1
464008;25/12/2022;SORTIES;14;2;0
464008;25/12/2022;ENTREES;15;4;0
464008;25/12/2022;SORTIES;15;6;0
464008;25/12/2022;ENTREES;16;1;0
464008;25/12/2022;SORTIES;16;6;0
464008;25/12/2022;ENTREES;17;5;0
464008;25/12/2022;SORTIES;17;6;0
464008;25/12/2022;ENTREES;18;0;0
464008;25/12/2022;SORTIES;18;3;0
464008;25/12/2022;ENTREES;19;2;0
464008;25/12/2022;SORTIES;19;5;0
464008;25/12/2022;ENTREES;20;2;0
464008;25/12/2022;SORTIES;20;2;0
464008;25/12/2022;ENTREES;21;2;0
464008;25/12/2022;SORTIES;21;1;1
464008;25/12/2022;ENTREES;22;3;0
464008;25/12/2022;SORTIES;22;0;0
464008;25/12/2022;ENTREES;23;0;0
464008;25/12/2022;SORTIES;23;1;0
464008;26/12/2022;ENTREES;0;0;0
464008;26/12/2022;SORTIES;0;1;0
464008;26/12/2022;ENTREES;1;1;0
464008;26/12/2022;SORTIES;1;1;0
