CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;25/12/2022;;24/12/2022 18:25;0;;25/12/2022 07:16;AB;464002
464002;25/12/2022;;24/12/2022 22:18;1;;25/12/2022 08:40;AB;464002
464002;25/12/2022;;24/12/2022 22:10;2;;25/12/2022 09:31;AB;464002
464002;25/12/2022;;24/12/2022 17:15;3;;25/12/2022 09:43;AB;464002
464002;25/12/2022;;25/12/2022 06:39;4;;25/12/2022 10:03;AB;464002
464002;25/12/2022;;24/12/2022 18:27;5;;25/12/2022 10:31;AB;464002
464002;25/12/2022;;23/12/2022 16:37;6;;25/12/2022 10:56;HO;464002
464002;25/12/2022;;25/12/2022 10:28;7;;25/12/2022 11:36;AB;464002
464002;25/12/2022;;24/12/2022 16:43;8;;25/12/2022 11:38;AB;464002
464002;25/12/2022;;24/12/2022 17:27;9;;25/12/2022 13:20;HO;464002
464002;25/12/2022;;25/12/2022 11:57;10;;25/12/2022 13:44;AB;464002
464002;25/12/2022;;24/12/2022 23:05;11;;25/12/2022 13:51;AB;464002
464002;25/12/2022;;25/12/2022 09:25;12;;25/12/2022 14:02;AB;464002
464002;25/12/2022;;25/12/2022 06:38;13;;25/12/2022 14:08;AB;464002
464002;25/12/2022;;25/12/2022 13:06;14;;25/12/2022 14:23;HO;464002
464002;25/12/2022;;25/12/2022 11:21;15;;25/12/2022 14:52;AB;464002
464002;25/12/2022;;24/12/2022 20:21;16;;25/12/2022 15:42;AB;464002
464002;25/12/2022;;25/12/2022 14:34;17;;25/12/2022 16:00;AB;464002
464002;25/12/2022;;25/12/2022 12:10;18;;25/12/2022 16:19;HO;464002
464002;25/12/2022;;25/12/2022 14:29;19;;25/12/2022 16:43;HO;464002
464002;25/12/2022;;25/12/2022 14:25;20;;25/12/2022 16:43;HO;464002
464002;25/12/2022;;25/12/2022 13:13;21;;25/12/2022 16:48;AB;464002
464002;25/12/2022;;25/12/2022 14:41;22;;25/12/2022 16:54;HO;464002
464002;25/12/2022;;25/12/2022 16:53;23;;25/12/2022 16:55;AB;464002
464002;25/12/2022;;25/12/2022 12:22;24;;25/12/2022 17:10;AB;464002
464002;25/12/2022;;25/12/2022 15:42;25;;25/12/2022 17:21;HO;464002
464002;25/12/2022;;25/12/2022 13:58;26;;25/12/2022 17:28;AB;464002
464002;25/12/2022;;25/12/2022 12:54;27;;25/12/2022 17:46;HO;464002
464002;25/12/2022;;25/12/2022 15:46;28;;25/12/2022 17:55;HO;464002
464002;25/12/2022;;25/12/2022 15:46;29;;25/12/2022 17:55;HO;464002
464002;25/12/2022;;25/12/2022 15:57;30;;25/12/2022 17:56;HO;464002
464002;25/12/2022;;25/12/2022 16:02;31;;25/12/2022 18:09;AB;464002
464002;25/12/2022;;25/12/2022 16:34;32;;25/12/2022 18:32;AB;464002
464002;25/12/2022;;25/12/2022 17:32;33;;25/12/2022 18:38;AB;464002
464002;25/12/2022;;25/12/2022 16:08;34;;25/12/2022 18:41;HO;464002
464002;25/12/2022;;25/12/2022 14:21;35;;25/12/2022 18:53;HO;464002
464002;25/12/2022;;25/12/2022 16:17;36;;25/12/2022 18:53;HO;464002
464002;25/12/2022;;25/12/2022 16:02;37;;25/12/2022 18:55;HO;464002
464002;25/12/2022;;25/12/2022 13:27;38;;25/12/2022 18:59;AB;464002
464002;25/12/2022;;23/12/2022 21:07;39;;25/12/2022 19:15;AB;464002
464002;25/12/2022;;25/12/2022 18:33;40;;25/12/2022 19:23;AB;464002
464002;25/12/2022;;25/12/2022 19:34;41;;25/12/2022 20:02;HO;464002
464002;25/12/2022;;25/12/2022 11:38;42;;25/12/2022 20:57;AB;464002
464002;25/12/2022;;25/12/2022 13:30;43;;25/12/2022 21:04;AB;464002
464002;25/12/2022;;25/12/2022 21:48;44;;25/12/2022 22:15;AB;464002
464002;25/12/2022;;25/12/2022 20:16;45;;25/12/2022 22:28;HO;464002
464002;25/12/2022;;25/12/2022 18:12;46;;25/12/2022 23:03;AB;464002
