CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;25/12/2022;;23/12/2022 20:59;0;;25/12/2022 11:17;HO;464003
464003;25/12/2022;;25/12/2022 12:07;1;;25/12/2022 15:47;HO;464003
464003;25/12/2022;;25/12/2022 10:51;2;;25/12/2022 15:48;HO;464003
464003;25/12/2022;;25/12/2022 16:10;3;;25/12/2022 16:10;HO;464003
464003;25/12/2022;;25/12/2022 13:54;4;;25/12/2022 16:54;HO;464003
464003;25/12/2022;;25/12/2022 14:49;5;;25/12/2022 16:55;HO;464003
464003;25/12/2022;;24/12/2022 15:25;6;;25/12/2022 17:05;HO;464003
464003;25/12/2022;;25/12/2022 15:25;7;;25/12/2022 17:41;AB;464003
464003;25/12/2022;;25/12/2022 17:41;8;;25/12/2022 17:44;HO;464003
464003;25/12/2022;;25/12/2022 17:03;9;;25/12/2022 18:21;AB;464003
464003;25/12/2022;;25/12/2022 14:38;10;;25/12/2022 18:47;HO;464003
464003;25/12/2022;;25/12/2022 12:19;11;;25/12/2022 19:49;HO;464003
464003;25/12/2022;;25/12/2022 15:48;12;;25/12/2022 20:09;HO;464003
464003;25/12/2022;;25/12/2022 14:49;13;;25/12/2022 20:55;HO;464003
464003;25/12/2022;;25/12/2022 19:49;14;;25/12/2022 21:35;HO;464003
