CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/12/2022;340;2;0;0
464009;25/12/2022;340;3;0;0
464009;25/12/2022;340;4;0;0
464009;25/12/2022;340;5;0;0
464009;25/12/2022;340;6;0;0
464009;25/12/2022;340;7;0;0
464009;25/12/2022;340;8;0;0
464009;25/12/2022;340;9;1;0
464009;25/12/2022;340;10;1;0
464009;25/12/2022;340;11;4;1
464009;25/12/2022;340;12;5;1
464009;25/12/2022;340;13;5;1
464009;25/12/2022;340;14;8;1
464009;25/12/2022;340;15;13;1
464009;25/12/2022;340;16;17;0
464009;25/12/2022;340;17;15;0
464009;25/12/2022;340;18;9;1
464009;25/12/2022;340;19;1;1
464009;25/12/2022;340;20;1;1
464009;25/12/2022;340;21;1;1
464009;25/12/2022;340;22;0;1
464009;25/12/2022;340;23;0;2
464009;26/12/2022;340;0;0;0
464009;26/12/2022;340;1;0;0
