CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/12/2022;454;2;0;3
464001;25/12/2022;454;3;0;3
464001;25/12/2022;454;4;0;6
464001;25/12/2022;454;5;0;7
464001;25/12/2022;454;6;0;8
464001;25/12/2022;454;7;1;11
464001;25/12/2022;454;8;2;14
464001;25/12/2022;454;9;2;17
464001;25/12/2022;454;10;3;17
464001;25/12/2022;454;11;6;16
464001;25/12/2022;454;12;8;18
464001;25/12/2022;454;13;12;12
464001;25/12/2022;454;14;14;12
464001;25/12/2022;454;15;17;12
464001;25/12/2022;454;16;16;9
464001;25/12/2022;454;17;19;7
464001;25/12/2022;454;18;11;3
464001;25/12/2022;454;19;1;4
464001;25/12/2022;454;20;0;5
464001;25/12/2022;454;21;0;0
464001;25/12/2022;454;22;0;0
464001;25/12/2022;454;23;0;0
464001;26/12/2022;454;0;0;1
464001;26/12/2022;454;1;0;1
