CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/12/2022;460;2;0;0
464010;25/12/2022;460;3;0;0
464010;25/12/2022;460;4;0;0
464010;25/12/2022;460;5;0;0
464010;25/12/2022;460;6;0;0
464010;25/12/2022;460;7;0;0
464010;25/12/2022;460;8;0;0
464010;25/12/2022;460;9;1;0
464010;25/12/2022;460;10;3;0
464010;25/12/2022;460;11;11;0
464010;25/12/2022;460;12;13;0
464010;25/12/2022;460;13;14;0
464010;25/12/2022;460;14;13;0
464010;25/12/2022;460;15;16;0
464010;25/12/2022;460;16;17;0
464010;25/12/2022;460;17;19;0
464010;25/12/2022;460;18;10;0
464010;25/12/2022;460;19;7;0
464010;25/12/2022;460;20;2;0
464010;25/12/2022;460;21;0;0
464010;25/12/2022;460;22;0;0
464010;25/12/2022;460;23;0;0
464010;26/12/2022;460;0;0;0
464010;26/12/2022;460;1;0;0
