CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;25/12/2022;;24/12/2022 10:47;0;;25/12/2022 09:30;HO;464011
464011;25/12/2022;;24/12/2022 20:04;1;;25/12/2022 10:32;AB;464011
464011;25/12/2022;;25/12/2022 06:54;2;;25/12/2022 11:05;AB;464011
464011;25/12/2022;;23/12/2022 19:20;3;;25/12/2022 11:46;AB;464011
464011;25/12/2022;;25/12/2022 11:55;4;;25/12/2022 11:56;HO;464011
464011;25/12/2022;;25/12/2022 10:49;5;;25/12/2022 12:49;HO;464011
464011;25/12/2022;;25/12/2022 11:07;6;;25/12/2022 13:16;AB;464011
464011;25/12/2022;;23/12/2022 10:58;7;;25/12/2022 14:23;HO;464011
464011;25/12/2022;;25/12/2022 15:28;8;;25/12/2022 15:28;HO;464011
464011;25/12/2022;;25/12/2022 15:46;9;;25/12/2022 15:47;HO;464011
464011;25/12/2022;;25/12/2022 17:13;10;;25/12/2022 17:14;HO;464011
464011;25/12/2022;;25/12/2022 17:35;11;;25/12/2022 17:36;HO;464011
464011;25/12/2022;;25/12/2022 18:01;12;;25/12/2022 18:01;HO;464011
464011;25/12/2022;;25/12/2022 13:18;13;;25/12/2022 18:09;AB;464011
464011;25/12/2022;;11/12/2022 17:12;14;;25/12/2022 18:10;AB;464011
464011;25/12/2022;;25/12/2022 15:04;15;;25/12/2022 18:11;AB;464011
464011;25/12/2022;;25/12/2022 18:07;16;;25/12/2022 18:11;HO;464011
464011;25/12/2022;;25/12/2022 16:33;17;;25/12/2022 18:25;HO;464011
464011;25/12/2022;;25/12/2022 17:55;18;;25/12/2022 19:34;HO;464011
464011;25/12/2022;;25/12/2022 13:45;19;;25/12/2022 20:03;HO;464011
464011;25/12/2022;;25/12/2022 20:29;20;;25/12/2022 20:30;HO;464011
464011;25/12/2022;;25/12/2022 15:59;21;;25/12/2022 21:01;HO;464011
464011;25/12/2022;;25/12/2022 21:09;22;;25/12/2022 21:12;HO;464011
464011;25/12/2022;;25/12/2022 17:11;23;;25/12/2022 21:19;AB;464011
