CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/12/2022;107;2;0;3
464002;25/12/2022;107;3;0;3
464002;25/12/2022;107;4;0;3
464002;25/12/2022;107;5;0;3
464002;25/12/2022;107;6;0;5
464002;25/12/2022;107;7;0;4
464002;25/12/2022;107;8;0;3
464002;25/12/2022;107;9;0;2
464002;25/12/2022;107;10;0;1
464002;25/12/2022;107;11;0;1
464002;25/12/2022;107;12;1;3
464002;25/12/2022;107;13;1;5
464002;25/12/2022;107;14;5;3
464002;25/12/2022;107;15;9;2
464002;25/12/2022;107;16;8;2
464002;25/12/2022;107;17;3;2
464002;25/12/2022;107;18;0;0
464002;25/12/2022;107;19;0;0
464002;25/12/2022;107;20;0;0
464002;25/12/2022;107;21;0;0
464002;25/12/2022;107;22;0;0
464002;25/12/2022;107;23;0;0
464002;26/12/2022;107;0;0;1
464002;26/12/2022;107;1;0;3
