CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/12/2022;600;2;0;0
464007;25/12/2022;600;3;0;0
464007;25/12/2022;600;4;0;0
464007;25/12/2022;600;5;0;0
464007;25/12/2022;600;6;0;2
464007;25/12/2022;600;7;0;2
464007;25/12/2022;600;8;0;3
464007;25/12/2022;600;9;2;3
464007;25/12/2022;600;10;4;3
464007;25/12/2022;600;11;5;3
464007;25/12/2022;600;12;6;3
464007;25/12/2022;600;13;6;4
464007;25/12/2022;600;14;6;5
464007;25/12/2022;600;15;6;4
464007;25/12/2022;600;16;8;2
464007;25/12/2022;600;17;17;1
464007;25/12/2022;600;18;14;1
464007;25/12/2022;600;19;11;1
464007;25/12/2022;600;20;2;2
464007;25/12/2022;600;21;2;2
464007;25/12/2022;600;22;1;2
464007;25/12/2022;600;23;1;2
464007;26/12/2022;600;0;0;0
464007;26/12/2022;600;1;0;0
