CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/12/2022;ENTREES;2;0;2
464001;25/12/2022;SORTIES;2;0;0
464001;25/12/2022;ENTREES;3;0;0
464001;25/12/2022;SORTIES;3;0;0
464001;25/12/2022;ENTREES;4;0;3
464001;25/12/2022;SORTIES;4;0;0
464001;25/12/2022;ENTREES;5;0;1
464001;25/12/2022;SORTIES;5;0;0
464001;25/12/2022;ENTREES;6;0;1
464001;25/12/2022;SORTIES;6;1;0
464001;25/12/2022;ENTREES;7;2;3
464001;25/12/2022;SORTIES;7;0;0
464001;25/12/2022;ENTREES;8;1;3
464001;25/12/2022;SORTIES;8;0;0
464001;25/12/2022;ENTREES;9;1;3
464001;25/12/2022;SORTIES;9;1;0
464001;25/12/2022;ENTREES;10;3;3
464001;25/12/2022;SORTIES;10;2;3
464001;25/12/2022;ENTREES;11;6;6
464001;25/12/2022;SORTIES;11;3;7
464001;25/12/2022;ENTREES;12;8;9
464001;25/12/2022;SORTIES;12;6;7
464001;25/12/2022;ENTREES;13;6;1
464001;25/12/2022;SORTIES;13;2;7
464001;25/12/2022;ENTREES;14;4;1
464001;25/12/2022;SORTIES;14;2;1
464001;25/12/2022;ENTREES;15;5;3
464001;25/12/2022;SORTIES;15;2;3
464001;25/12/2022;ENTREES;16;8;2
464001;25/12/2022;SORTIES;16;9;5
464001;25/12/2022;ENTREES;17;10;2
464001;25/12/2022;SORTIES;17;7;4
464001;25/12/2022;ENTREES;18;1;3
464001;25/12/2022;SORTIES;18;9;7
464001;25/12/2022;ENTREES;19;0;3
464001;25/12/2022;SORTIES;19;10;2
464001;25/12/2022;ENTREES;20;0;3
464001;25/12/2022;SORTIES;20;3;2
464001;25/12/2022;ENTREES;21;1;1
464001;25/12/2022;SORTIES;21;3;7
464001;25/12/2022;ENTREES;22;0;1
464001;25/12/2022;SORTIES;22;0;1
464001;25/12/2022;ENTREES;23;1;0
464001;25/12/2022;SORTIES;23;0;0
464001;26/12/2022;ENTREES;0;0;1
464001;26/12/2022;SORTIES;0;0;0
464001;26/12/2022;ENTREES;1;0;0
464001;26/12/2022;SORTIES;1;0;0
