CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;25/12/2022;;24/12/2022 17:27;0;;25/12/2022 08:40;HO;464008
464008;25/12/2022;;24/12/2022 11:47;1;;25/12/2022 08:45;HO;464008
464008;25/12/2022;;24/12/2022 19:44;2;;25/12/2022 08:55;HO;464008
464008;25/12/2022;;23/12/2022 16:03;3;;25/12/2022 09:23;HO;464008
464008;25/12/2022;;23/12/2022 20:06;4;;25/12/2022 09:51;HO;464008
464008;25/12/2022;;24/12/2022 11:00;5;;25/12/2022 09:58;HO;464008
464008;25/12/2022;;24/12/2022 10:59;6;;25/12/2022 10:38;HO;464008
464008;25/12/2022;;24/12/2022 10:14;7;;25/12/2022 10:50;HO;464008
464008;25/12/2022;;25/12/2022 05:44;8;;25/12/2022 10:59;AB;464008
464008;25/12/2022;;23/12/2022 09:42;9;;25/12/2022 11:09;HO;464008
464008;25/12/2022;;23/12/2022 12:38;10;;25/12/2022 11:10;HO;464008
464008;25/12/2022;;23/12/2022 19:31;11;;25/12/2022 11:12;HO;464008
464008;25/12/2022;;24/12/2022 12:25;12;;25/12/2022 11:26;HO;464008
464008;25/12/2022;;24/12/2022 12:24;13;;25/12/2022 11:27;HO;464008
464008;25/12/2022;;25/12/2022 11:12;14;;25/12/2022 12:48;AB;464008
464008;25/12/2022;;24/12/2022 14:50;15;;25/12/2022 13:06;HO;464008
464008;25/12/2022;;22/12/2022 10:06;16;;25/12/2022 14:00;HO;464008
464008;25/12/2022;;25/12/2022 10:28;17;;25/12/2022 14:23;HO;464008
464008;25/12/2022;;25/12/2022 10:16;18;;25/12/2022 15:14;HO;464008
464008;25/12/2022;;25/12/2022 12:17;19;;25/12/2022 15:52;HO;464008
464008;25/12/2022;;25/12/2022 10:16;20;;25/12/2022 15:53;HO;464008
464008;25/12/2022;;24/12/2022 16:54;21;;25/12/2022 15:54;HO;464008
464008;25/12/2022;;24/12/2022 19:48;22;;25/12/2022 15:56;HO;464008
464008;25/12/2022;;25/12/2022 14:11;23;;25/12/2022 15:59;HO;464008
464008;25/12/2022;;24/12/2022 12:22;24;;25/12/2022 16:09;HO;464008
464008;25/12/2022;;25/12/2022 15:05;25;;25/12/2022 16:27;HO;464008
464008;25/12/2022;;25/12/2022 11:39;26;;25/12/2022 16:37;HO;464008
464008;25/12/2022;;25/12/2022 13:18;27;;25/12/2022 16:40;HO;464008
464008;25/12/2022;;25/12/2022 13:18;28;;25/12/2022 16:40;HO;464008
464008;25/12/2022;;25/12/2022 11:56;29;;25/12/2022 16:50;HO;464008
464008;25/12/2022;;22/12/2022 16:03;30;;25/12/2022 17:02;HO;464008
464008;25/12/2022;;25/12/2022 15:43;31;;25/12/2022 17:06;HO;464008
464008;25/12/2022;;25/12/2022 13:01;32;;25/12/2022 17:20;HO;464008
464008;25/12/2022;;25/12/2022 11:51;33;;25/12/2022 17:29;HO;464008
464008;25/12/2022;;25/12/2022 11:47;34;;25/12/2022 17:32;HO;464008
464008;25/12/2022;;25/12/2022 17:51;35;;25/12/2022 17:52;HO;464008
464008;25/12/2022;;25/12/2022 16:10;36;;25/12/2022 18:30;HO;464008
464008;25/12/2022;;25/12/2022 13:13;37;;25/12/2022 18:44;HO;464008
464008;25/12/2022;;25/12/2022 13:13;38;;25/12/2022 18:45;HO;464008
464008;25/12/2022;;25/12/2022 10:54;39;;25/12/2022 19:21;HO;464008
464008;25/12/2022;;25/12/2022 17:26;40;;25/12/2022 19:34;HO;464008
464008;25/12/2022;;25/12/2022 17:55;41;;25/12/2022 19:37;HO;464008
464008;25/12/2022;;25/12/2022 17:56;42;;25/12/2022 19:37;HO;464008
464008;25/12/2022;;25/12/2022 12:09;43;;25/12/2022 19:52;HO;464008
464008;25/12/2022;;24/12/2022 18:52;44;;25/12/2022 20:07;HO;464008
464008;25/12/2022;;25/12/2022 20:28;45;;25/12/2022 20:30;HO;464008
464008;25/12/2022;;25/12/2022 21:01;46;;25/12/2022 21:17;HO;464008
464008;25/12/2022;;25/12/2022 14:19;47;;25/12/2022 21:45;AB;464008
464008;25/12/2022;;25/12/2022 22:53;48;;25/12/2022 23:54;HO;464008
464008;26/12/2022;;25/12/2022 22:00;49;;26/12/2022 00:25;HO;464008
464008;26/12/2022;;25/12/2022 21:01;50;;26/12/2022 01:05;HO;464008
