CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/03/2022;ENTREES;2;0;0
464007;21/03/2022;SORTIES;2;0;0
464007;21/03/2022;ENTREES;3;0;0
464007;21/03/2022;SORTIES;3;0;0
464007;21/03/2022;ENTREES;4;0;0
464007;21/03/2022;SORTIES;4;0;0
464007;21/03/2022;ENTREES;5;1;2
464007;21/03/2022;SORTIES;5;0;0
464007;21/03/2022;ENTREES;6;1;7
464007;21/03/2022;SORTIES;6;0;0
464007;21/03/2022;ENTREES;7;4;31
464007;21/03/2022;SORTIES;7;0;0
464007;21/03/2022;ENTREES;8;8;40
464007;21/03/2022;SORTIES;8;0;1
464007;21/03/2022;ENTREES;9;9;11
464007;21/03/2022;SORTIES;9;2;2
464007;21/03/2022;ENTREES;10;8;8
464007;21/03/2022;SORTIES;10;1;1
464007;21/03/2022;ENTREES;11;4;15
464007;21/03/2022;SORTIES;11;6;5
464007;21/03/2022;ENTREES;12;6;7
464007;21/03/2022;SORTIES;12;1;6
464007;21/03/2022;ENTREES;13;3;6
464007;21/03/2022;SORTIES;13;9;1
464007;21/03/2022;ENTREES;14;11;7
464007;21/03/2022;SORTIES;14;7;5
464007;21/03/2022;ENTREES;15;4;1
464007;21/03/2022;SORTIES;15;8;13
464007;21/03/2022;ENTREES;16;4;2
464007;21/03/2022;SORTIES;16;8;13
464007;21/03/2022;ENTREES;17;1;0
464007;21/03/2022;SORTIES;17;10;36
464007;21/03/2022;ENTREES;18;1;2
464007;21/03/2022;SORTIES;18;6;28
464007;21/03/2022;ENTREES;19;0;1
464007;21/03/2022;SORTIES;19;3;16
464007;21/03/2022;ENTREES;20;0;0
464007;21/03/2022;SORTIES;20;2;7
464007;21/03/2022;ENTREES;21;0;2
464007;21/03/2022;SORTIES;21;1;2
464007;21/03/2022;ENTREES;22;0;1
464007;21/03/2022;SORTIES;22;0;1
464007;21/03/2022;ENTREES;23;0;1
464007;21/03/2022;SORTIES;23;0;1
464007;22/03/2022;ENTREES;0;0;0
464007;22/03/2022;SORTIES;0;0;1
464007;22/03/2022;ENTREES;1;0;0
464007;22/03/2022;SORTIES;1;0;0
