CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/03/2022;ENTREES;2;1;0
464001;21/03/2022;SORTIES;2;0;0
464001;21/03/2022;ENTREES;3;0;5
464001;21/03/2022;SORTIES;3;0;0
464001;21/03/2022;ENTREES;4;0;2
464001;21/03/2022;SORTIES;4;0;0
464001;21/03/2022;ENTREES;5;3;8
464001;21/03/2022;SORTIES;5;0;0
464001;21/03/2022;ENTREES;6;7;12
464001;21/03/2022;SORTIES;6;0;0
464001;21/03/2022;ENTREES;7;11;13
464001;21/03/2022;SORTIES;7;0;2
464001;21/03/2022;ENTREES;8;27;32
464001;21/03/2022;SORTIES;8;1;1
464001;21/03/2022;ENTREES;9;24;20
464001;21/03/2022;SORTIES;9;0;3
464001;21/03/2022;ENTREES;10;16;10
464001;21/03/2022;SORTIES;10;3;2
464001;21/03/2022;ENTREES;11;16;9
464001;21/03/2022;SORTIES;11;6;5
464001;21/03/2022;ENTREES;12;9;15
464001;21/03/2022;SORTIES;12;10;10
464001;21/03/2022;ENTREES;13;12;7
464001;21/03/2022;SORTIES;13;6;5
464001;21/03/2022;ENTREES;14;5;0
464001;21/03/2022;SORTIES;14;8;7
464001;21/03/2022;ENTREES;15;8;3
464001;21/03/2022;SORTIES;15;13;14
464001;21/03/2022;ENTREES;16;10;5
464001;21/03/2022;SORTIES;16;16;24
464001;21/03/2022;ENTREES;17;7;4
464001;21/03/2022;SORTIES;17;36;27
464001;21/03/2022;ENTREES;18;3;4
464001;21/03/2022;SORTIES;18;20;20
464001;21/03/2022;ENTREES;19;4;3
464001;21/03/2022;SORTIES;19;11;19
464001;21/03/2022;ENTREES;20;2;3
464001;21/03/2022;SORTIES;20;6;8
464001;21/03/2022;ENTREES;21;0;0
464001;21/03/2022;SORTIES;21;6;5
464001;21/03/2022;ENTREES;22;0;1
464001;21/03/2022;SORTIES;22;2;1
464001;21/03/2022;ENTREES;23;0;0
464001;21/03/2022;SORTIES;23;5;2
464001;22/03/2022;ENTREES;0;0;0
464001;22/03/2022;SORTIES;0;0;0
464001;22/03/2022;ENTREES;1;0;1
464001;22/03/2022;SORTIES;1;0;0
