CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;21/03/2022;;20/03/2022 14:59;0;;21/03/2022 06:27;AB;464008
464008;21/03/2022;;21/03/2022 09:02;1;;21/03/2022 09:37;HO;464008
464008;21/03/2022;;21/03/2022 09:08;2;;21/03/2022 10:40;HO;464008
464008;21/03/2022;;21/03/2022 11:40;3;;21/03/2022 11:47;AB;464008
464008;21/03/2022;;19/03/2022 21:26;4;;21/03/2022 11:48;AB;464008
464008;21/03/2022;;17/03/2022 21:31;5;;21/03/2022 11:49;AB;464008
464008;21/03/2022;;19/02/2022 21:25;6;;21/03/2022 11:49;AB;464008
464008;21/03/2022;;18/03/2022 11:50;7;;21/03/2022 11:50;AB;464008
464008;21/03/2022;;01/02/2022 21:46;8;;21/03/2022 11:51;AB;464008
464008;21/03/2022;;20/03/2022 20:19;9;;21/03/2022 11:51;AB;464008
464008;21/03/2022;;18/03/2022 21:08;10;;21/03/2022 11:51;AB;464008
464008;21/03/2022;;21/03/2022 11:51;11;;21/03/2022 11:53;AB;464008
464008;21/03/2022;;21/03/2022 08:33;12;;21/03/2022 11:57;AB;464008
464008;21/03/2022;;21/03/2022 10:55;13;;21/03/2022 11:59;AB;464008
464008;21/03/2022;;21/03/2022 07:28;14;;21/03/2022 12:01;AB;464008
464008;21/03/2022;;21/03/2022 03:34;15;;21/03/2022 12:17;AB;464008
464008;21/03/2022;;21/03/2022 07:19;16;;21/03/2022 12:25;AB;464008
464008;21/03/2022;;21/03/2022 13:07;17;;21/03/2022 13:10;HO;464008
464008;21/03/2022;;21/03/2022 06:43;18;;21/03/2022 13:57;AB;464008
464008;21/03/2022;;21/03/2022 13:59;19;;21/03/2022 14:05;HO;464008
464008;21/03/2022;;21/03/2022 10:29;20;;21/03/2022 14:06;HO;464008
464008;21/03/2022;;21/03/2022 07:27;21;;21/03/2022 14:15;HO;464008
464008;21/03/2022;;21/03/2022 09:35;22;;21/03/2022 14:15;HO;464008
464008;21/03/2022;;21/03/2022 10:51;23;;21/03/2022 14:23;HO;464008
464008;21/03/2022;;21/03/2022 14:30;24;;21/03/2022 14:35;AB;464008
464008;21/03/2022;;21/03/2022 06:45;25;;21/03/2022 14:51;AB;464008
464008;21/03/2022;;21/03/2022 10:13;26;;21/03/2022 14:55;HO;464008
464008;21/03/2022;;21/03/2022 15:06;27;;21/03/2022 15:12;AB;464008
464008;21/03/2022;;21/03/2022 12:40;28;;21/03/2022 15:14;HO;464008
464008;21/03/2022;;21/03/2022 11:07;29;;21/03/2022 15:25;HO;464008
464008;21/03/2022;;21/03/2022 11:33;30;;21/03/2022 15:25;AB;464008
464008;21/03/2022;;21/03/2022 13:38;31;;21/03/2022 15:36;AB;464008
464008;21/03/2022;;21/03/2022 15:31;32;;21/03/2022 15:37;AB;464008
464008;21/03/2022;;21/03/2022 11:46;33;;21/03/2022 15:45;HO;464008
464008;21/03/2022;;21/03/2022 15:01;34;;21/03/2022 15:47;HO;464008
464008;21/03/2022;;20/03/2022 21:14;35;;21/03/2022 16:04;HO;464008
464008;21/03/2022;;21/03/2022 15:13;36;;21/03/2022 16:16;HO;464008
464008;21/03/2022;;21/03/2022 14:53;37;;21/03/2022 16:17;HO;464008
464008;21/03/2022;;21/03/2022 10:02;38;;21/03/2022 16:41;HO;464008
464008;21/03/2022;;21/03/2022 12:24;39;;21/03/2022 16:41;HO;464008
464008;21/03/2022;;21/03/2022 10:50;40;;21/03/2022 16:43;HO;464008
464008;21/03/2022;;21/03/2022 16:36;41;;21/03/2022 16:46;AB;464008
464008;21/03/2022;;21/03/2022 16:48;42;;21/03/2022 16:50;HO;464008
464008;21/03/2022;;21/03/2022 12:58;43;;21/03/2022 16:55;HO;464008
464008;21/03/2022;;21/03/2022 14:45;44;;21/03/2022 17:04;HO;464008
464008;21/03/2022;;21/03/2022 17:05;45;;21/03/2022 17:07;AB;464008
464008;21/03/2022;;21/03/2022 07:40;46;;21/03/2022 17:34;HO;464008
464008;21/03/2022;;21/03/2022 10:12;47;;21/03/2022 17:43;HO;464008
464008;21/03/2022;;21/03/2022 12:20;48;;21/03/2022 18:02;HO;464008
464008;21/03/2022;;21/03/2022 12:15;49;;21/03/2022 18:09;AB;464008
464008;21/03/2022;;21/03/2022 10:34;50;;21/03/2022 18:21;HO;464008
464008;21/03/2022;;21/03/2022 08:52;51;;21/03/2022 18:23;AB;464008
464008;21/03/2022;;21/03/2022 12:55;52;;21/03/2022 19:11;AB;464008
464008;21/03/2022;;21/03/2022 17:07;53;;21/03/2022 19:38;HO;464008
464008;21/03/2022;;20/03/2022 20:02;54;;21/03/2022 21:02;AB;464008
464008;21/03/2022;;19/03/2022 20:54;55;;21/03/2022 21:04;AB;464008
464008;21/03/2022;;21/03/2022 21:00;56;;21/03/2022 21:07;HO;464008
464008;21/03/2022;;21/03/2022 21:01;57;;21/03/2022 21:09;HO;464008
464008;21/03/2022;;21/03/2022 11:48;58;;21/03/2022 21:30;AB;464008
464008;21/03/2022;;21/03/2022 21:05;59;;21/03/2022 21:32;AB;464008
464008;21/03/2022;;21/03/2022 21:29;60;;21/03/2022 21:47;HO;464008
464008;21/03/2022;;21/03/2022 21:57;61;;21/03/2022 22:06;AB;464008
464008;21/03/2022;;21/03/2022 11:51;62;;21/03/2022 22:06;AB;464008
464008;21/03/2022;;17/02/2022 22:21;63;;21/03/2022 22:06;AB;464008
464008;21/03/2022;;21/03/2022 23:25;64;;21/03/2022 23:30;HO;464008
464008;22/03/2022;;22/03/2022 00:13;65;;22/03/2022 00:14;HO;464008
464008;22/03/2022;;21/03/2022 13:59;66;;22/03/2022 00:44;HO;464008
464008;22/03/2022;;21/03/2022 22:44;67;;22/03/2022 00:46;HO;464008
