CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/03/2022;ENTREES;2;0;0
464008;21/03/2022;SORTIES;2;0;0
464008;21/03/2022;ENTREES;3;0;1
464008;21/03/2022;SORTIES;3;0;0
464008;21/03/2022;ENTREES;4;0;0
464008;21/03/2022;SORTIES;4;0;0
464008;21/03/2022;ENTREES;5;0;0
464008;21/03/2022;SORTIES;5;0;0
464008;21/03/2022;ENTREES;6;0;2
464008;21/03/2022;SORTIES;6;0;1
464008;21/03/2022;ENTREES;7;2;2
464008;21/03/2022;SORTIES;7;0;0
464008;21/03/2022;ENTREES;8;0;2
464008;21/03/2022;SORTIES;8;0;0
464008;21/03/2022;ENTREES;9;3;2
464008;21/03/2022;SORTIES;9;1;0
464008;21/03/2022;ENTREES;10;9;1
464008;21/03/2022;SORTIES;10;1;0
464008;21/03/2022;ENTREES;11;11;3
464008;21/03/2022;SORTIES;11;0;11
464008;21/03/2022;ENTREES;12;6;2
464008;21/03/2022;SORTIES;12;0;3
464008;21/03/2022;ENTREES;13;2;1
464008;21/03/2022;SORTIES;13;1;1
464008;21/03/2022;ENTREES;14;2;1
464008;21/03/2022;SORTIES;14;6;2
464008;21/03/2022;ENTREES;15;2;2
464008;21/03/2022;SORTIES;15;4;4
464008;21/03/2022;ENTREES;16;1;1
464008;21/03/2022;SORTIES;16;8;1
464008;21/03/2022;ENTREES;17;1;3
464008;21/03/2022;SORTIES;17;3;1
464008;21/03/2022;ENTREES;18;1;0
464008;21/03/2022;SORTIES;18;2;2
464008;21/03/2022;ENTREES;19;1;0
464008;21/03/2022;SORTIES;19;1;1
464008;21/03/2022;ENTREES;20;5;1
464008;21/03/2022;SORTIES;20;0;0
464008;21/03/2022;ENTREES;21;8;3
464008;21/03/2022;SORTIES;21;3;4
464008;21/03/2022;ENTREES;22;1;0
464008;21/03/2022;SORTIES;22;0;3
464008;21/03/2022;ENTREES;23;1;0
464008;21/03/2022;SORTIES;23;1;0
464008;22/03/2022;ENTREES;0;1;0
464008;22/03/2022;SORTIES;0;3;0
464008;22/03/2022;ENTREES;1;1;0
464008;22/03/2022;SORTIES;1;0;0
