CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/03/2022;324;2;0;0
464011;21/03/2022;324;3;0;0
464011;21/03/2022;324;4;0;0
464011;21/03/2022;324;5;0;2
464011;21/03/2022;324;6;3;7
464011;21/03/2022;324;7;4;21
464011;21/03/2022;324;8;6;34
464011;21/03/2022;324;9;7;38
464011;21/03/2022;324;10;6;37
464011;21/03/2022;324;11;9;38
464011;21/03/2022;324;12;9;40
464011;21/03/2022;324;13;9;46
464011;21/03/2022;324;14;8;42
464011;21/03/2022;324;15;8;37
464011;21/03/2022;324;16;6;30
464011;21/03/2022;324;17;3;25
464011;21/03/2022;324;18;2;21
464011;21/03/2022;324;19;1;9
464011;21/03/2022;324;20;1;6
464011;21/03/2022;324;21;1;4
464011;21/03/2022;324;22;1;1
464011;21/03/2022;324;23;0;1
464011;22/03/2022;324;0;0;0
464011;22/03/2022;324;1;0;0
