CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;21/03/2022;;20/03/2022 13:11;0;;21/03/2022 07:54;AB;464005
464005;21/03/2022;;21/03/2022 07:24;1;;21/03/2022 07:56;AB;464005
464005;21/03/2022;;18/03/2022 13:12;2;;21/03/2022 12:29;HO;464005
464005;21/03/2022;;21/03/2022 10:08;3;;21/03/2022 14:26;HO;464005
464005;21/03/2022;;21/03/2022 11:26;4;;21/03/2022 14:43;HO;464005
464005;21/03/2022;;21/03/2022 15:49;5;;21/03/2022 15:51;AB;464005
464005;21/03/2022;;21/03/2022 08:35;6;;21/03/2022 16:39;HO;464005
464005;21/03/2022;;21/03/2022 08:04;7;;21/03/2022 17:10;AB;464005
464005;21/03/2022;;21/03/2022 14:56;8;;21/03/2022 17:11;AB;464005
464005;21/03/2022;;21/03/2022 07:50;9;;21/03/2022 17:12;AB;464005
464005;21/03/2022;;21/03/2022 07:24;10;;21/03/2022 17:24;AB;464005
464005;21/03/2022;;21/03/2022 13:56;11;;21/03/2022 17:40;AB;464005
464005;21/03/2022;;21/03/2022 11:31;12;;21/03/2022 17:41;AB;464005
464005;21/03/2022;;21/03/2022 08:32;13;;21/03/2022 17:47;AB;464005
464005;21/03/2022;;21/03/2022 08:17;14;;21/03/2022 17:53;AB;464005
464005;21/03/2022;;21/03/2022 10:55;15;;21/03/2022 17:59;AB;464005
464005;21/03/2022;;21/03/2022 07:48;16;;21/03/2022 18:10;AB;464005
464005;21/03/2022;;21/03/2022 07:27;17;;21/03/2022 18:22;AB;464005
464005;21/03/2022;;21/03/2022 08:10;18;;21/03/2022 18:23;AB;464005
464005;21/03/2022;;21/03/2022 10:41;19;;21/03/2022 18:47;AB;464005
464005;21/03/2022;;21/03/2022 08:26;20;;21/03/2022 19:16;AB;464005
464005;21/03/2022;;21/03/2022 08:08;21;;21/03/2022 19:37;AB;464005
464005;21/03/2022;;21/03/2022 07:40;22;;21/03/2022 20:43;HO;464005
464005;21/03/2022;;21/03/2022 18:02;23;;21/03/2022 20:45;HO;464005
464005;21/03/2022;;21/03/2022 19:02;24;;21/03/2022 21:14;AB;464005
