CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/03/2022;600;2;0;0
464007;21/03/2022;600;3;0;0
464007;21/03/2022;600;4;0;0
464007;21/03/2022;600;5;1;1
464007;21/03/2022;600;6;2;8
464007;21/03/2022;600;7;6;39
464007;21/03/2022;600;8;14;78
464007;21/03/2022;600;9;21;87
464007;21/03/2022;600;10;28;94
464007;21/03/2022;600;11;26;104
464007;21/03/2022;600;12;31;105
464007;21/03/2022;600;13;25;110
464007;21/03/2022;600;14;29;112
464007;21/03/2022;600;15;25;100
464007;21/03/2022;600;16;21;89
464007;21/03/2022;600;17;12;53
464007;21/03/2022;600;18;7;27
464007;21/03/2022;600;19;4;12
464007;21/03/2022;600;20;2;5
464007;21/03/2022;600;21;1;5
464007;21/03/2022;600;22;1;5
464007;21/03/2022;600;23;1;5
464007;22/03/2022;600;0;0;0
464007;22/03/2022;600;1;0;0
