CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/03/2022;340;2;0;0
464009;21/03/2022;340;3;0;0
464009;21/03/2022;340;4;0;0
464009;21/03/2022;340;5;0;2
464009;21/03/2022;340;6;1;12
464009;21/03/2022;340;7;11;48
464009;21/03/2022;340;8;21;76
464009;21/03/2022;340;9;26;83
464009;21/03/2022;340;10;34;83
464009;21/03/2022;340;11;34;86
464009;21/03/2022;340;12;33;88
464009;21/03/2022;340;13;43;94
464009;21/03/2022;340;14;44;94
464009;21/03/2022;340;15;40;92
464009;21/03/2022;340;16;30;81
464009;21/03/2022;340;17;14;51
464009;21/03/2022;340;18;9;23
464009;21/03/2022;340;19;3;8
464009;21/03/2022;340;20;2;3
464009;21/03/2022;340;21;1;0
464009;21/03/2022;340;22;1;0
464009;21/03/2022;340;23;1;0
464009;22/03/2022;340;0;0;0
464009;22/03/2022;340;1;0;0
