CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/03/2022;;19/03/2022 18:04;0;;21/03/2022 07:29;AB;464001
464001;21/03/2022;;20/03/2022 17:51;1;;21/03/2022 07:48;AB;464001
464001;21/03/2022;;17/03/2022 13:59;2;;21/03/2022 08:14;AB;464001
464001;21/03/2022;;21/03/2022 07:39;3;;21/03/2022 08:53;HO;464001
464001;21/03/2022;;21/03/2022 06:12;4;;21/03/2022 09:17;AB;464001
464001;21/03/2022;;21/03/2022 05:04;5;;21/03/2022 09:48;AB;464001
464001;21/03/2022;;18/03/2022 15:59;6;;21/03/2022 09:49;AB;464001
464001;21/03/2022;;21/03/2022 08:01;7;;21/03/2022 10:11;AB;464001
464001;21/03/2022;;21/03/2022 02:19;8;;21/03/2022 10:25;HO;464001
464001;21/03/2022;;21/03/2022 09:01;9;;21/03/2022 10:28;HO;464001
464001;21/03/2022;;21/03/2022 09:33;10;;21/03/2022 10:35;AB;464001
464001;21/03/2022;;21/03/2022 08:42;11;;21/03/2022 10:49;HO;464001
464001;21/03/2022;;21/03/2022 09:32;12;;21/03/2022 11:05;HO;464001
464001;21/03/2022;;21/03/2022 09:53;13;;21/03/2022 11:09;HO;464001
464001;21/03/2022;;18/03/2022 10:30;14;;21/03/2022 11:13;AB;464001
464001;21/03/2022;;21/03/2022 05:03;15;;21/03/2022 11:16;HO;464001
464001;21/03/2022;;21/03/2022 08:09;16;;21/03/2022 11:19;HO;464001
464001;21/03/2022;;21/03/2022 09:00;17;;21/03/2022 11:24;AB;464001
464001;21/03/2022;;21/03/2022 09:32;18;;21/03/2022 11:27;HO;464001
464001;21/03/2022;;21/03/2022 09:21;19;;21/03/2022 11:46;HO;464001
464001;21/03/2022;;21/03/2022 09:35;20;;21/03/2022 11:47;AB;464001
464001;21/03/2022;;21/03/2022 03:26;21;;21/03/2022 11:55;AB;464001
464001;21/03/2022;;21/03/2022 03:29;22;;21/03/2022 11:59;AB;464001
464001;21/03/2022;;21/03/2022 09:00;23;;21/03/2022 12:00;HO;464001
464001;21/03/2022;;21/03/2022 04:36;24;;21/03/2022 12:06;AB;464001
464001;21/03/2022;;21/03/2022 10:07;25;;21/03/2022 12:08;HO;464001
464001;21/03/2022;;19/03/2022 12:05;26;;21/03/2022 12:10;HO;464001
464001;21/03/2022;;21/03/2022 10:04;27;;21/03/2022 12:12;HO;464001
464001;21/03/2022;;21/03/2022 08:20;28;;21/03/2022 12:14;HO;464001
464001;21/03/2022;;21/03/2022 08:01;29;;21/03/2022 12:15;AB;464001
464001;21/03/2022;;21/03/2022 10:44;30;;21/03/2022 12:16;HO;464001
464001;21/03/2022;;21/03/2022 09:44;31;;21/03/2022 12:21;AB;464001
464001;21/03/2022;;21/03/2022 10:16;32;;21/03/2022 12:26;AB;464001
464001;21/03/2022;;21/03/2022 03:31;33;;21/03/2022 12:31;AB;464001
464001;21/03/2022;;21/03/2022 06:59;34;;21/03/2022 12:32;HO;464001
464001;21/03/2022;;21/03/2022 08:09;35;;21/03/2022 12:36;AB;464001
464001;21/03/2022;;21/03/2022 09:35;36;;21/03/2022 12:38;HO;464001
464001;21/03/2022;;21/03/2022 05:03;37;;21/03/2022 12:43;AB;464001
464001;21/03/2022;;21/03/2022 03:43;38;;21/03/2022 12:48;AB;464001
464001;21/03/2022;;21/03/2022 09:49;39;;21/03/2022 12:52;HO;464001
464001;21/03/2022;;21/03/2022 09:31;40;;21/03/2022 12:52;AB;464001
464001;21/03/2022;;21/03/2022 08:57;41;;21/03/2022 12:57;HO;464001
464001;21/03/2022;;21/03/2022 03:58;42;;21/03/2022 12:59;AB;464001
464001;21/03/2022;;21/03/2022 09:25;43;;21/03/2022 13:07;HO;464001
464001;21/03/2022;;21/03/2022 08:47;44;;21/03/2022 13:07;AB;464001
464001;21/03/2022;;21/03/2022 08:57;45;;21/03/2022 13:11;HO;464001
464001;21/03/2022;;21/03/2022 10:10;46;;21/03/2022 13:13;HO;464001
464001;21/03/2022;;21/03/2022 04:30;47;;21/03/2022 13:15;AB;464001
464001;21/03/2022;;21/03/2022 07:54;48;;21/03/2022 13:19;HO;464001
464001;21/03/2022;;21/03/2022 10:45;49;;21/03/2022 13:19;HO;464001
464001;21/03/2022;;21/03/2022 08:46;50;;21/03/2022 13:27;AB;464001
464001;21/03/2022;;21/03/2022 10:25;51;;21/03/2022 13:29;AB;464001
464001;21/03/2022;;21/03/2022 11:53;52;;21/03/2022 13:44;AB;464001
464001;21/03/2022;;21/03/2022 11:02;53;;21/03/2022 13:51;HO;464001
464001;21/03/2022;;21/03/2022 11:48;54;;21/03/2022 14:02;HO;464001
464001;21/03/2022;;21/03/2022 09:39;55;;21/03/2022 14:03;HO;464001
464001;21/03/2022;;21/03/2022 11:48;56;;21/03/2022 14:03;HO;464001
464001;21/03/2022;;19/03/2022 09:24;57;;21/03/2022 14:04;AB;464001
464001;21/03/2022;;21/03/2022 10:53;58;;21/03/2022 14:05;HO;464001
464001;21/03/2022;;21/03/2022 05:35;59;;21/03/2022 14:11;AB;464001
464001;21/03/2022;;18/03/2022 09:46;60;;21/03/2022 14:12;AB;464001
464001;21/03/2022;;21/03/2022 11:11;61;;21/03/2022 14:13;HO;464001
464001;21/03/2022;;21/03/2022 10:33;62;;21/03/2022 14:13;HO;464001
464001;21/03/2022;;21/03/2022 12:41;63;;21/03/2022 14:23;HO;464001
464001;21/03/2022;;21/03/2022 12:28;64;;21/03/2022 14:24;AB;464001
464001;21/03/2022;;21/03/2022 13:39;65;;21/03/2022 14:31;AB;464001
464001;21/03/2022;;21/03/2022 10:27;66;;21/03/2022 14:39;AB;464001
464001;21/03/2022;;21/03/2022 10:16;67;;21/03/2022 14:40;HO;464001
464001;21/03/2022;;21/03/2022 11:36;68;;21/03/2022 14:52;AB;464001
464001;21/03/2022;;19/03/2022 12:49;69;;21/03/2022 15:02;AB;464001
464001;21/03/2022;;21/03/2022 06:12;70;;21/03/2022 15:07;AB;464001
464001;21/03/2022;;21/03/2022 05:40;71;;21/03/2022 15:07;HO;464001
464001;21/03/2022;;21/03/2022 09:49;72;;21/03/2022 15:10;HO;464001
464001;21/03/2022;;18/03/2022 17:45;73;;21/03/2022 15:12;AB;464001
464001;21/03/2022;;21/03/2022 08:48;74;;21/03/2022 15:17;AB;464001
464001;21/03/2022;;21/03/2022 11:30;75;;21/03/2022 15:18;HO;464001
464001;21/03/2022;;21/03/2022 13:34;76;;21/03/2022 15:18;HO;464001
464001;21/03/2022;;21/03/2022 11:04;77;;21/03/2022 15:19;HO;464001
464001;21/03/2022;;16/03/2022 18:05;78;;21/03/2022 15:26;HO;464001
464001;21/03/2022;;21/03/2022 12:53;79;;21/03/2022 15:27;AB;464001
464001;21/03/2022;;21/03/2022 01:38;80;;21/03/2022 15:27;AB;464001
464001;21/03/2022;;20/03/2022 17:09;81;;21/03/2022 15:30;AB;464001
464001;21/03/2022;;21/03/2022 06:22;82;;21/03/2022 15:30;AB;464001
464001;21/03/2022;;21/03/2022 12:11;83;;21/03/2022 15:30;AB;464001
464001;21/03/2022;;21/03/2022 13:44;84;;21/03/2022 15:33;HO;464001
464001;21/03/2022;;21/03/2022 11:52;85;;21/03/2022 15:38;HO;464001
464001;21/03/2022;;21/03/2022 12:58;86;;21/03/2022 15:45;HO;464001
464001;21/03/2022;;21/03/2022 10:59;87;;21/03/2022 15:45;AB;464001
464001;21/03/2022;;21/03/2022 06:22;88;;21/03/2022 15:47;AB;464001
464001;21/03/2022;;21/03/2022 11:26;89;;21/03/2022 15:48;HO;464001
464001;21/03/2022;;21/03/2022 08:37;90;;21/03/2022 15:48;AB;464001
464001;21/03/2022;;21/03/2022 10:20;91;;21/03/2022 15:51;HO;464001
464001;21/03/2022;;21/03/2022 06:46;92;;21/03/2022 15:55;HO;464001
464001;21/03/2022;;21/03/2022 06:49;93;;21/03/2022 15:55;AB;464001
464001;21/03/2022;;21/03/2022 07:09;94;;21/03/2022 15:56;AB;464001
464001;21/03/2022;;21/03/2022 09:49;95;;21/03/2022 15:57;HO;464001
464001;21/03/2022;;21/03/2022 09:10;96;;21/03/2022 16:01;HO;464001
464001;21/03/2022;;21/03/2022 12:00;97;;21/03/2022 16:03;AB;464001
464001;21/03/2022;;19/03/2022 18:53;98;;21/03/2022 16:05;AB;464001
464001;21/03/2022;;20/03/2022 17:14;99;;21/03/2022 16:06;AB;464001
464001;21/03/2022;;21/03/2022 06:37;100;;21/03/2022 16:16;AB;464001
464001;21/03/2022;;21/03/2022 13:36;101;;21/03/2022 16:19;HO;464001
464001;21/03/2022;;21/03/2022 09:41;102;;21/03/2022 16:22;AB;464001
464001;21/03/2022;;21/03/2022 11:45;103;;21/03/2022 16:23;HO;464001
464001;21/03/2022;;21/03/2022 09:54;104;;21/03/2022 16:24;HO;464001
464001;21/03/2022;;21/03/2022 10:20;105;;21/03/2022 16:27;HO;464001
464001;21/03/2022;;21/03/2022 11:02;106;;21/03/2022 16:27;AB;464001
464001;21/03/2022;;21/03/2022 08:28;107;;21/03/2022 16:28;AB;464001
464001;21/03/2022;;21/03/2022 11:35;108;;21/03/2022 16:28;AB;464001
464001;21/03/2022;;21/03/2022 11:20;109;;21/03/2022 16:30;HO;464001
464001;21/03/2022;;21/03/2022 09:05;110;;21/03/2022 16:34;HO;464001
464001;21/03/2022;;21/03/2022 13:33;111;;21/03/2022 16:34;AB;464001
464001;21/03/2022;;21/03/2022 13:58;112;;21/03/2022 16:34;AB;464001
464001;21/03/2022;;21/03/2022 12:33;113;;21/03/2022 16:35;AB;464001
464001;21/03/2022;;19/03/2022 22:35;114;;21/03/2022 16:36;AB;464001
464001;21/03/2022;;21/03/2022 09:02;115;;21/03/2022 16:37;AB;464001
464001;21/03/2022;;21/03/2022 14:13;116;;21/03/2022 16:39;HO;464001
464001;21/03/2022;;21/03/2022 12:56;117;;21/03/2022 16:40;HO;464001
464001;21/03/2022;;21/03/2022 15:57;118;;21/03/2022 16:41;HO;464001
464001;21/03/2022;;21/03/2022 15:57;119;;21/03/2022 16:41;HO;464001
464001;21/03/2022;;20/03/2022 21:38;120;;21/03/2022 16:44;AB;464001
464001;21/03/2022;;21/03/2022 07:04;121;;21/03/2022 16:45;AB;464001
464001;21/03/2022;;21/03/2022 13:17;122;;21/03/2022 16:45;HO;464001
464001;21/03/2022;;21/03/2022 08:48;123;;21/03/2022 16:46;AB;464001
464001;21/03/2022;;21/03/2022 12:21;124;;21/03/2022 16:46;AB;464001
464001;21/03/2022;;21/03/2022 05:48;125;;21/03/2022 16:48;AB;464001
464001;21/03/2022;;21/03/2022 15:37;126;;21/03/2022 16:51;AB;464001
464001;21/03/2022;;21/03/2022 13:11;127;;21/03/2022 16:51;AB;464001
464001;21/03/2022;;21/03/2022 12:20;128;;21/03/2022 16:52;AB;464001
464001;21/03/2022;;20/03/2022 12:18;129;;21/03/2022 16:55;HO;464001
464001;21/03/2022;;21/03/2022 06:59;130;;21/03/2022 16:55;AB;464001
464001;21/03/2022;;21/03/2022 11:18;131;;21/03/2022 16:57;HO;464001
464001;21/03/2022;;21/03/2022 07:56;132;;21/03/2022 16:57;AB;464001
464001;21/03/2022;;21/03/2022 08:47;133;;21/03/2022 16:58;AB;464001
464001;21/03/2022;;21/03/2022 11:20;134;;21/03/2022 16:59;HO;464001
464001;21/03/2022;;21/03/2022 08:33;135;;21/03/2022 16:59;HO;464001
464001;21/03/2022;;21/03/2022 12:19;136;;21/03/2022 17:00;HO;464001
464001;21/03/2022;;21/03/2022 07:03;137;;21/03/2022 17:02;AB;464001
464001;21/03/2022;;21/03/2022 10:27;138;;21/03/2022 17:06;HO;464001
464001;21/03/2022;;21/03/2022 07:57;139;;21/03/2022 17:06;HO;464001
464001;21/03/2022;;21/03/2022 14:44;140;;21/03/2022 17:07;HO;464001
464001;21/03/2022;;21/03/2022 11:32;141;;21/03/2022 17:07;AB;464001
464001;21/03/2022;;21/03/2022 14:03;142;;21/03/2022 17:08;HO;464001
464001;21/03/2022;;21/03/2022 13:23;143;;21/03/2022 17:09;HO;464001
464001;21/03/2022;;21/03/2022 08:01;144;;21/03/2022 17:09;AB;464001
464001;21/03/2022;;21/03/2022 06:21;145;;21/03/2022 17:11;AB;464001
464001;21/03/2022;;21/03/2022 09:06;146;;21/03/2022 17:11;HO;464001
464001;21/03/2022;;21/03/2022 08:34;147;;21/03/2022 17:12;AB;464001
464001;21/03/2022;;21/03/2022 15:33;148;;21/03/2022 17:12;HO;464001
464001;21/03/2022;;21/03/2022 08:04;149;;21/03/2022 17:12;HO;464001
464001;21/03/2022;;21/03/2022 07:12;150;;21/03/2022 17:12;HO;464001
464001;21/03/2022;;21/03/2022 13:35;151;;21/03/2022 17:13;HO;464001
464001;21/03/2022;;21/03/2022 12:33;152;;21/03/2022 17:13;HO;464001
464001;21/03/2022;;21/03/2022 08:34;153;;21/03/2022 17:14;HO;464001
464001;21/03/2022;;21/03/2022 08:51;154;;21/03/2022 17:15;HO;464001
464001;21/03/2022;;21/03/2022 08:09;155;;21/03/2022 17:16;HO;464001
464001;21/03/2022;;21/03/2022 06:35;156;;21/03/2022 17:21;AB;464001
464001;21/03/2022;;21/03/2022 16:28;157;;21/03/2022 17:22;AB;464001
464001;21/03/2022;;21/03/2022 08:28;158;;21/03/2022 17:23;AB;464001
464001;21/03/2022;;21/03/2022 07:56;159;;21/03/2022 17:25;AB;464001
464001;21/03/2022;;21/03/2022 07:00;160;;21/03/2022 17:25;HO;464001
464001;21/03/2022;;21/03/2022 11:25;161;;21/03/2022 17:27;HO;464001
464001;21/03/2022;;21/03/2022 12:53;162;;21/03/2022 17:27;AB;464001
464001;21/03/2022;;21/03/2022 08:40;163;;21/03/2022 17:31;AB;464001
464001;21/03/2022;;21/03/2022 13:57;164;;21/03/2022 17:32;AB;464001
464001;21/03/2022;;21/03/2022 16:09;165;;21/03/2022 17:33;HO;464001
464001;21/03/2022;;21/03/2022 07:49;166;;21/03/2022 17:33;HO;464001
464001;21/03/2022;;21/03/2022 14:56;167;;21/03/2022 17:34;HO;464001
464001;21/03/2022;;21/03/2022 08:17;168;;21/03/2022 17:37;HO;464001
464001;21/03/2022;;18/03/2022 14:15;169;;21/03/2022 17:38;AB;464001
464001;21/03/2022;;21/03/2022 08:35;170;;21/03/2022 17:39;HO;464001
464001;21/03/2022;;21/03/2022 07:15;171;;21/03/2022 17:39;HO;464001
464001;21/03/2022;;21/03/2022 08:20;172;;21/03/2022 17:40;HO;464001
464001;21/03/2022;;21/03/2022 09:07;173;;21/03/2022 17:40;AB;464001
464001;21/03/2022;;21/03/2022 12:07;174;;21/03/2022 17:41;HO;464001
464001;21/03/2022;;21/03/2022 16:33;175;;21/03/2022 17:42;HO;464001
464001;21/03/2022;;21/03/2022 05:38;176;;21/03/2022 17:42;AB;464001
464001;21/03/2022;;21/03/2022 16:41;177;;21/03/2022 17:42;HO;464001
464001;21/03/2022;;21/03/2022 08:54;178;;21/03/2022 17:44;HO;464001
464001;21/03/2022;;21/03/2022 07:59;179;;21/03/2022 17:47;AB;464001
464001;21/03/2022;;21/03/2022 09:35;180;;21/03/2022 17:47;AB;464001
464001;21/03/2022;;21/03/2022 08:40;181;;21/03/2022 17:47;HO;464001
464001;21/03/2022;;21/03/2022 15:27;182;;21/03/2022 17:48;HO;464001
464001;21/03/2022;;21/03/2022 05:58;183;;21/03/2022 17:49;AB;464001
464001;21/03/2022;;21/03/2022 10:49;184;;21/03/2022 17:49;AB;464001
464001;21/03/2022;;21/03/2022 08:07;185;;21/03/2022 17:49;AB;464001
464001;21/03/2022;;21/03/2022 06:29;186;;21/03/2022 17:49;HO;464001
464001;21/03/2022;;21/03/2022 08:19;187;;21/03/2022 17:50;AB;464001
464001;21/03/2022;;21/03/2022 06:34;188;;21/03/2022 17:50;AB;464001
464001;21/03/2022;;21/03/2022 08:16;189;;21/03/2022 17:50;AB;464001
464001;21/03/2022;;21/03/2022 08:46;190;;21/03/2022 17:51;AB;464001
464001;21/03/2022;;21/03/2022 07:06;191;;21/03/2022 17:53;AB;464001
464001;21/03/2022;;21/03/2022 16:59;192;;21/03/2022 17:53;AB;464001
464001;21/03/2022;;21/03/2022 06:50;193;;21/03/2022 17:54;HO;464001
464001;21/03/2022;;21/03/2022 08:45;194;;21/03/2022 17:54;HO;464001
464001;21/03/2022;;21/03/2022 11:19;195;;21/03/2022 17:54;HO;464001
464001;21/03/2022;;21/03/2022 16:12;196;;21/03/2022 17:57;HO;464001
464001;21/03/2022;;21/03/2022 08:14;197;;21/03/2022 17:58;AB;464001
464001;21/03/2022;;21/03/2022 08:28;198;;21/03/2022 17:59;HO;464001
464001;21/03/2022;;21/03/2022 09:43;199;;21/03/2022 18:00;AB;464001
464001;21/03/2022;;21/03/2022 11:38;200;;21/03/2022 18:00;HO;464001
464001;21/03/2022;;21/03/2022 07:50;201;;21/03/2022 18:02;AB;464001
464001;21/03/2022;;21/03/2022 08:14;202;;21/03/2022 18:07;AB;464001
464001;21/03/2022;;21/03/2022 08:19;203;;21/03/2022 18:14;HO;464001
464001;21/03/2022;;21/03/2022 09:07;204;;21/03/2022 18:16;AB;464001
464001;21/03/2022;;21/03/2022 08:02;205;;21/03/2022 18:16;HO;464001
464001;21/03/2022;;21/03/2022 08:01;206;;21/03/2022 18:17;AB;464001
464001;21/03/2022;;21/03/2022 06:53;207;;21/03/2022 18:17;AB;464001
464001;21/03/2022;;20/03/2022 21:07;208;;21/03/2022 18:18;AB;464001
464001;21/03/2022;;21/03/2022 16:12;209;;21/03/2022 18:19;AB;464001
464001;21/03/2022;;21/03/2022 08:58;210;;21/03/2022 18:20;HO;464001
464001;21/03/2022;;21/03/2022 07:30;211;;21/03/2022 18:20;AB;464001
464001;21/03/2022;;21/03/2022 07:50;212;;21/03/2022 18:20;AB;464001
464001;21/03/2022;;21/03/2022 09:23;213;;21/03/2022 18:26;AB;464001
464001;21/03/2022;;21/03/2022 08:27;214;;21/03/2022 18:27;AB;464001
464001;21/03/2022;;21/03/2022 10:25;215;;21/03/2022 18:29;AB;464001
464001;21/03/2022;;21/03/2022 09:08;216;;21/03/2022 18:30;AB;464001
464001;21/03/2022;;21/03/2022 08:37;217;;21/03/2022 18:31;AB;464001
464001;21/03/2022;;21/03/2022 09:30;218;;21/03/2022 18:31;HO;464001
464001;21/03/2022;;21/03/2022 08:37;219;;21/03/2022 18:34;HO;464001
464001;21/03/2022;;21/03/2022 16:20;220;;21/03/2022 18:35;HO;464001
464001;21/03/2022;;21/03/2022 15:20;221;;21/03/2022 18:35;HO;464001
464001;21/03/2022;;21/03/2022 13:24;222;;21/03/2022 18:36;HO;464001
464001;21/03/2022;;21/03/2022 08:56;223;;21/03/2022 18:38;AB;464001
464001;21/03/2022;;21/03/2022 16:30;224;;21/03/2022 18:40;HO;464001
464001;21/03/2022;;21/03/2022 09:05;225;;21/03/2022 18:40;HO;464001
464001;21/03/2022;;21/03/2022 12:02;226;;21/03/2022 18:42;HO;464001
464001;21/03/2022;;21/03/2022 13:38;227;;21/03/2022 18:42;HO;464001
464001;21/03/2022;;21/03/2022 18:21;228;;21/03/2022 18:45;AB;464001
464001;21/03/2022;;21/03/2022 17:23;229;;21/03/2022 18:47;AB;464001
464001;21/03/2022;;21/03/2022 10:47;230;;21/03/2022 18:48;HO;464001
464001;21/03/2022;;21/03/2022 08:30;231;;21/03/2022 18:50;HO;464001
464001;21/03/2022;;21/03/2022 09:32;232;;21/03/2022 18:50;HO;464001
464001;21/03/2022;;21/03/2022 08:54;233;;21/03/2022 18:52;HO;464001
464001;21/03/2022;;21/03/2022 09:34;234;;21/03/2022 18:56;AB;464001
464001;21/03/2022;;21/03/2022 13:58;235;;21/03/2022 18:57;HO;464001
464001;21/03/2022;;21/03/2022 09:18;236;;21/03/2022 18:58;AB;464001
464001;21/03/2022;;21/03/2022 09:12;237;;21/03/2022 18:58;HO;464001
464001;21/03/2022;;21/03/2022 16:10;238;;21/03/2022 18:59;HO;464001
464001;21/03/2022;;21/03/2022 17:35;239;;21/03/2022 19:02;HO;464001
464001;21/03/2022;;21/03/2022 07:57;240;;21/03/2022 19:04;AB;464001
464001;21/03/2022;;21/03/2022 08:29;241;;21/03/2022 19:13;AB;464001
464001;21/03/2022;;21/03/2022 09:21;242;;21/03/2022 19:18;AB;464001
464001;21/03/2022;;21/03/2022 14:12;243;;21/03/2022 19:19;HO;464001
464001;21/03/2022;;21/03/2022 10:27;244;;21/03/2022 19:19;AB;464001
464001;21/03/2022;;21/03/2022 16:12;245;;21/03/2022 19:20;AB;464001
464001;21/03/2022;;21/03/2022 09:40;246;;21/03/2022 19:20;HO;464001
464001;21/03/2022;;21/03/2022 11:32;247;;21/03/2022 19:26;HO;464001
464001;21/03/2022;;21/03/2022 08:35;248;;21/03/2022 19:27;AB;464001
464001;21/03/2022;;21/03/2022 12:22;249;;21/03/2022 19:27;AB;464001
464001;21/03/2022;;21/03/2022 07:23;250;;21/03/2022 19:28;HO;464001
464001;21/03/2022;;21/03/2022 17:15;251;;21/03/2022 19:29;HO;464001
464001;21/03/2022;;21/03/2022 10:29;252;;21/03/2022 19:30;HO;464001
464001;21/03/2022;;21/03/2022 09:34;253;;21/03/2022 19:31;AB;464001
464001;21/03/2022;;21/03/2022 08:28;254;;21/03/2022 19:31;AB;464001
464001;21/03/2022;;21/03/2022 10:30;255;;21/03/2022 19:31;AB;464001
464001;21/03/2022;;21/03/2022 08:17;256;;21/03/2022 19:31;AB;464001
464001;21/03/2022;;21/03/2022 06:39;257;;21/03/2022 19:32;AB;464001
464001;21/03/2022;;21/03/2022 07:44;258;;21/03/2022 19:35;AB;464001
464001;21/03/2022;;21/03/2022 09:37;259;;21/03/2022 19:40;AB;464001
464001;21/03/2022;;21/03/2022 17:39;260;;21/03/2022 19:41;HO;464001
464001;21/03/2022;;21/03/2022 11:44;261;;21/03/2022 19:42;AB;464001
464001;21/03/2022;;21/03/2022 13:30;262;;21/03/2022 19:46;HO;464001
464001;21/03/2022;;21/03/2022 07:49;263;;21/03/2022 19:53;AB;464001
464001;21/03/2022;;21/03/2022 08:55;264;;21/03/2022 19:53;AB;464001
464001;21/03/2022;;21/03/2022 13:05;265;;21/03/2022 19:54;HO;464001
464001;21/03/2022;;21/03/2022 11:23;266;;21/03/2022 19:54;AB;464001
464001;21/03/2022;;21/03/2022 09:36;267;;21/03/2022 19:55;HO;464001
464001;21/03/2022;;21/03/2022 11:35;268;;21/03/2022 19:57;AB;464001
464001;21/03/2022;;21/03/2022 18:39;269;;21/03/2022 20:05;HO;464001
464001;21/03/2022;;21/03/2022 05:39;270;;21/03/2022 20:06;AB;464001
464001;21/03/2022;;21/03/2022 09:18;271;;21/03/2022 20:07;HO;464001
464001;21/03/2022;;21/03/2022 07:53;272;;21/03/2022 20:08;HO;464001
464001;21/03/2022;;21/03/2022 15:39;273;;21/03/2022 20:12;AB;464001
464001;21/03/2022;;21/03/2022 13:42;274;;21/03/2022 20:14;AB;464001
464001;21/03/2022;;21/03/2022 09:54;275;;21/03/2022 20:16;AB;464001
464001;21/03/2022;;21/03/2022 12:19;276;;21/03/2022 20:19;AB;464001
464001;21/03/2022;;21/03/2022 09:57;277;;21/03/2022 20:30;AB;464001
464001;21/03/2022;;21/03/2022 12:58;278;;21/03/2022 20:39;AB;464001
464001;21/03/2022;;21/03/2022 12:31;279;;21/03/2022 20:44;HO;464001
464001;21/03/2022;;21/03/2022 15:19;280;;21/03/2022 20:49;HO;464001
464001;21/03/2022;;21/03/2022 05:33;281;;21/03/2022 20:51;AB;464001
464001;21/03/2022;;21/03/2022 06:05;282;;21/03/2022 20:52;HO;464001
464001;21/03/2022;;21/03/2022 12:39;283;;21/03/2022 21:05;HO;464001
464001;21/03/2022;;21/03/2022 10:04;284;;21/03/2022 21:07;HO;464001
464001;21/03/2022;;20/03/2022 15:33;285;;21/03/2022 21:14;HO;464001
464001;21/03/2022;;21/03/2022 08:29;286;;21/03/2022 21:19;HO;464001
464001;21/03/2022;;21/03/2022 11:57;287;;21/03/2022 21:21;AB;464001
464001;21/03/2022;;21/03/2022 12:27;288;;21/03/2022 21:30;AB;464001
464001;21/03/2022;;21/03/2022 17:34;289;;21/03/2022 21:30;HO;464001
464001;21/03/2022;;21/03/2022 13:03;290;;21/03/2022 21:36;AB;464001
464001;21/03/2022;;21/03/2022 12:26;291;;21/03/2022 21:43;AB;464001
464001;21/03/2022;;21/03/2022 12:59;292;;21/03/2022 21:44;AB;464001
464001;21/03/2022;;21/03/2022 17:28;293;;21/03/2022 21:59;HO;464001
464001;21/03/2022;;21/03/2022 20:47;294;;21/03/2022 22:13;AB;464001
464001;21/03/2022;;21/03/2022 19:23;295;;21/03/2022 22:15;HO;464001
464001;21/03/2022;;21/03/2022 17:51;296;;21/03/2022 22:40;HO;464001
464001;21/03/2022;;21/03/2022 08:25;297;;21/03/2022 23:04;HO;464001
464001;21/03/2022;;17/03/2022 08:39;298;;21/03/2022 23:10;AB;464001
464001;21/03/2022;;21/03/2022 19:24;299;;21/03/2022 23:11;HO;464001
464001;21/03/2022;;21/03/2022 19:18;300;;21/03/2022 23:22;HO;464001
464001;21/03/2022;;21/03/2022 18:41;301;;21/03/2022 23:22;HO;464001
464001;21/03/2022;;21/03/2022 17:26;302;;21/03/2022 23:31;HO;464001
464001;21/03/2022;;26/02/2022 00:20;303;;21/03/2022 23:45;AB;464001
