CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/03/2022;220;2;0;0
464008;21/03/2022;220;3;0;1
464008;21/03/2022;220;4;0;1
464008;21/03/2022;220;5;0;1
464008;21/03/2022;220;6;0;2
464008;21/03/2022;220;7;1;4
464008;21/03/2022;220;8;1;6
464008;21/03/2022;220;9;3;8
464008;21/03/2022;220;10;11;9
464008;21/03/2022;220;11;22;1
464008;21/03/2022;220;12;28;0
464008;21/03/2022;220;13;29;0
464008;21/03/2022;220;14;25;0
464008;21/03/2022;220;15;23;0
464008;21/03/2022;220;16;16;0
464008;21/03/2022;220;17;14;0
464008;21/03/2022;220;18;13;0
464008;21/03/2022;220;19;13;0
464008;21/03/2022;220;20;18;0
464008;21/03/2022;220;21;23;0
464008;21/03/2022;220;22;24;0
464008;21/03/2022;220;23;24;0
464008;22/03/2022;220;0;0;0
464008;22/03/2022;220;1;0;0
