CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/03/2022;107;2;0;1
464002;21/03/2022;107;3;0;0
464002;21/03/2022;107;4;0;1
464002;21/03/2022;107;5;0;1
464002;21/03/2022;107;6;2;2
464002;21/03/2022;107;7;3;14
464002;21/03/2022;107;8;6;24
464002;21/03/2022;107;9;12;27
464002;21/03/2022;107;10;12;29
464002;21/03/2022;107;11;12;26
464002;21/03/2022;107;12;10;28
464002;21/03/2022;107;13;11;31
464002;21/03/2022;107;14;11;27
464002;21/03/2022;107;15;10;23
464002;21/03/2022;107;16;8;25
464002;21/03/2022;107;17;7;12
464002;21/03/2022;107;18;4;2
464002;21/03/2022;107;19;2;1
464002;21/03/2022;107;20;2;2
464002;21/03/2022;107;21;2;0
464002;21/03/2022;107;22;1;0
464002;21/03/2022;107;23;1;0
464002;22/03/2022;107;0;0;1
464002;22/03/2022;107;1;0;1
