CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/03/2022;ENTREES;2;0;0
464009;21/03/2022;SORTIES;2;0;0
464009;21/03/2022;ENTREES;3;0;0
464009;21/03/2022;SORTIES;3;0;0
464009;21/03/2022;ENTREES;4;0;0
464009;21/03/2022;SORTIES;4;0;0
464009;21/03/2022;ENTREES;5;0;2
464009;21/03/2022;SORTIES;5;0;0
464009;21/03/2022;ENTREES;6;1;11
464009;21/03/2022;SORTIES;6;0;1
464009;21/03/2022;ENTREES;7;10;37
464009;21/03/2022;SORTIES;7;0;1
464009;21/03/2022;ENTREES;8;11;32
464009;21/03/2022;SORTIES;8;1;4
464009;21/03/2022;ENTREES;9;8;7
464009;21/03/2022;SORTIES;9;3;0
464009;21/03/2022;ENTREES;10;12;2
464009;21/03/2022;SORTIES;10;4;2
464009;21/03/2022;ENTREES;11;4;5
464009;21/03/2022;SORTIES;11;4;2
464009;21/03/2022;ENTREES;12;5;4
464009;21/03/2022;SORTIES;12;6;2
464009;21/03/2022;ENTREES;13;13;9
464009;21/03/2022;SORTIES;13;3;3
464009;21/03/2022;ENTREES;14;10;2
464009;21/03/2022;SORTIES;14;9;2
464009;21/03/2022;ENTREES;15;5;1
464009;21/03/2022;SORTIES;15;9;3
464009;21/03/2022;ENTREES;16;1;1
464009;21/03/2022;SORTIES;16;11;12
464009;21/03/2022;ENTREES;17;0;1
464009;21/03/2022;SORTIES;17;16;31
464009;21/03/2022;ENTREES;18;0;3
464009;21/03/2022;SORTIES;18;5;31
464009;21/03/2022;ENTREES;19;0;2
464009;21/03/2022;SORTIES;19;6;17
464009;21/03/2022;ENTREES;20;0;0
464009;21/03/2022;SORTIES;20;1;5
464009;21/03/2022;ENTREES;21;0;0
464009;21/03/2022;SORTIES;21;1;3
464009;21/03/2022;ENTREES;22;0;0
464009;21/03/2022;SORTIES;22;0;0
464009;21/03/2022;ENTREES;23;0;0
464009;21/03/2022;SORTIES;23;0;0
464009;22/03/2022;ENTREES;0;0;0
464009;22/03/2022;SORTIES;0;0;0
464009;22/03/2022;ENTREES;1;0;0
464009;22/03/2022;SORTIES;1;0;0
