CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/03/2022;460;2;0;0
464010;21/03/2022;460;3;0;0
464010;21/03/2022;460;4;0;2
464010;21/03/2022;460;5;0;3
464010;21/03/2022;460;6;1;5
464010;21/03/2022;460;7;5;14
464010;21/03/2022;460;8;13;22
464010;21/03/2022;460;9;23;28
464010;21/03/2022;460;10;30;31
464010;21/03/2022;460;11;35;34
464010;21/03/2022;460;12;42;34
464010;21/03/2022;460;13;47;33
464010;21/03/2022;460;14;50;35
464010;21/03/2022;460;15;44;34
464010;21/03/2022;460;16;35;26
464010;21/03/2022;460;17;22;18
464010;21/03/2022;460;18;13;9
464010;21/03/2022;460;19;7;7
464010;21/03/2022;460;20;4;0
464010;21/03/2022;460;21;2;0
464010;21/03/2022;460;22;2;0
464010;21/03/2022;460;23;0;0
464010;22/03/2022;460;0;0;0
464010;22/03/2022;460;1;0;0
