CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/03/2022;454;2;1;1
464001;21/03/2022;454;3;1;6
464001;21/03/2022;454;4;1;8
464001;21/03/2022;454;5;4;16
464001;21/03/2022;454;6;11;28
464001;21/03/2022;454;7;22;39
464001;21/03/2022;454;8;48;70
464001;21/03/2022;454;9;72;87
464001;21/03/2022;454;10;85;95
464001;21/03/2022;454;11;95;99
464001;21/03/2022;454;12;94;104
464001;21/03/2022;454;13;100;106
464001;21/03/2022;454;14;97;99
464001;21/03/2022;454;15;92;88
464001;21/03/2022;454;16;86;69
464001;21/03/2022;454;17;57;46
464001;21/03/2022;454;18;40;30
464001;21/03/2022;454;19;33;14
464001;21/03/2022;454;20;29;9
464001;21/03/2022;454;21;23;4
464001;21/03/2022;454;22;21;4
464001;21/03/2022;454;23;16;2
464001;22/03/2022;454;0;0;0
464001;22/03/2022;454;1;0;1
