CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/03/2022;;20/03/2022 19:11;0;;21/03/2022 06:43;HO;464003
464003;21/03/2022;;14/03/2022 15:44;1;;21/03/2022 09:09;AB;464003
464003;21/03/2022;;21/03/2022 09:50;2;;21/03/2022 09:51;HO;464003
464003;21/03/2022;;21/03/2022 07:31;3;;21/03/2022 10:12;AB;464003
464003;21/03/2022;;21/03/2022 07:32;4;;21/03/2022 10:15;HO;464003
464003;21/03/2022;;21/03/2022 08:33;5;;21/03/2022 10:22;AB;464003
464003;21/03/2022;;21/03/2022 09:11;6;;21/03/2022 10:29;HO;464003
464003;21/03/2022;;21/03/2022 08:29;7;;21/03/2022 10:31;AB;464003
464003;21/03/2022;;21/03/2022 09:03;8;;21/03/2022 10:32;HO;464003
464003;21/03/2022;;21/03/2022 07:53;9;;21/03/2022 11:12;AB;464003
464003;21/03/2022;;21/03/2022 09:18;10;;21/03/2022 11:38;HO;464003
464003;21/03/2022;;21/03/2022 10:34;11;;21/03/2022 11:39;HO;464003
464003;21/03/2022;;21/03/2022 08:36;12;;21/03/2022 11:49;AB;464003
464003;21/03/2022;;21/03/2022 07:46;13;;21/03/2022 12:04;AB;464003
464003;21/03/2022;;21/03/2022 10:30;14;;21/03/2022 12:17;AB;464003
464003;21/03/2022;;21/03/2022 10:30;15;;21/03/2022 12:20;HO;464003
464003;21/03/2022;;21/03/2022 08:36;16;;21/03/2022 12:25;AB;464003
464003;21/03/2022;;21/03/2022 10:03;17;;21/03/2022 12:28;AB;464003
464003;21/03/2022;;21/03/2022 10:29;18;;21/03/2022 12:29;HO;464003
464003;21/03/2022;;21/03/2022 10:43;19;;21/03/2022 12:40;AB;464003
464003;21/03/2022;;21/03/2022 07:15;20;;21/03/2022 12:45;AB;464003
464003;21/03/2022;;21/03/2022 09:19;21;;21/03/2022 12:48;HO;464003
464003;21/03/2022;;21/03/2022 09:39;22;;21/03/2022 13:56;HO;464003
464003;21/03/2022;;21/03/2022 11:09;23;;21/03/2022 13:59;HO;464003
464003;21/03/2022;;21/03/2022 07:03;24;;21/03/2022 14:09;HO;464003
464003;21/03/2022;;21/03/2022 05:56;25;;21/03/2022 14:31;AB;464003
464003;21/03/2022;;21/03/2022 11:40;26;;21/03/2022 14:32;HO;464003
464003;21/03/2022;;21/03/2022 11:21;27;;21/03/2022 14:56;AB;464003
464003;21/03/2022;;21/03/2022 09:13;28;;21/03/2022 15:04;AB;464003
464003;21/03/2022;;21/03/2022 13:59;29;;21/03/2022 15:18;AB;464003
464003;21/03/2022;;21/03/2022 05:21;30;;21/03/2022 15:22;AB;464003
464003;21/03/2022;;21/03/2022 06:41;31;;21/03/2022 15:54;AB;464003
464003;21/03/2022;;21/03/2022 13:48;32;;21/03/2022 16:03;AB;464003
464003;21/03/2022;;21/03/2022 07:54;33;;21/03/2022 16:16;AB;464003
464003;21/03/2022;;21/03/2022 11:18;34;;21/03/2022 16:26;AB;464003
464003;21/03/2022;;21/03/2022 12:20;35;;21/03/2022 16:26;HO;464003
464003;21/03/2022;;20/03/2022 20:39;36;;21/03/2022 16:29;AB;464003
464003;21/03/2022;;21/03/2022 13:04;37;;21/03/2022 16:30;HO;464003
464003;21/03/2022;;21/03/2022 07:39;38;;21/03/2022 16:32;HO;464003
464003;21/03/2022;;21/03/2022 08:09;39;;21/03/2022 16:36;AB;464003
464003;21/03/2022;;21/03/2022 09:46;40;;21/03/2022 16:39;HO;464003
464003;21/03/2022;;21/03/2022 08:01;41;;21/03/2022 16:41;AB;464003
464003;21/03/2022;;21/03/2022 16:43;42;;21/03/2022 16:45;HO;464003
464003;21/03/2022;;21/03/2022 16:46;43;;21/03/2022 16:48;HO;464003
464003;21/03/2022;;21/03/2022 08:42;44;;21/03/2022 16:58;AB;464003
464003;21/03/2022;;21/03/2022 07:28;45;;21/03/2022 17:02;HO;464003
464003;21/03/2022;;21/03/2022 07:45;46;;21/03/2022 17:03;AB;464003
464003;21/03/2022;;21/03/2022 12:55;47;;21/03/2022 17:04;HO;464003
464003;21/03/2022;;21/03/2022 15:16;48;;21/03/2022 17:04;HO;464003
464003;21/03/2022;;21/03/2022 08:41;49;;21/03/2022 17:07;AB;464003
464003;21/03/2022;;21/03/2022 08:05;50;;21/03/2022 17:09;AB;464003
464003;21/03/2022;;21/03/2022 08:27;51;;21/03/2022 17:10;AB;464003
464003;21/03/2022;;21/03/2022 07:05;52;;21/03/2022 17:11;AB;464003
464003;21/03/2022;;21/03/2022 08:35;53;;21/03/2022 17:12;HO;464003
464003;21/03/2022;;21/03/2022 08:55;54;;21/03/2022 17:14;AB;464003
464003;21/03/2022;;21/03/2022 07:49;55;;21/03/2022 17:14;AB;464003
464003;21/03/2022;;21/03/2022 08:43;56;;21/03/2022 17:20;AB;464003
464003;21/03/2022;;21/03/2022 12:39;57;;21/03/2022 17:22;AB;464003
464003;21/03/2022;;21/03/2022 08:05;58;;21/03/2022 17:25;AB;464003
464003;21/03/2022;;21/03/2022 07:51;59;;21/03/2022 17:26;AB;464003
464003;21/03/2022;;21/03/2022 08:05;60;;21/03/2022 17:27;AB;464003
464003;21/03/2022;;21/03/2022 08:18;61;;21/03/2022 17:28;HO;464003
464003;21/03/2022;;21/03/2022 08:40;62;;21/03/2022 17:33;AB;464003
464003;21/03/2022;;21/03/2022 10:28;63;;21/03/2022 17:35;HO;464003
464003;21/03/2022;;21/03/2022 13:22;64;;21/03/2022 17:36;AB;464003
464003;21/03/2022;;21/03/2022 08:10;65;;21/03/2022 17:40;AB;464003
464003;21/03/2022;;21/03/2022 10:53;66;;21/03/2022 17:48;AB;464003
464003;21/03/2022;;21/03/2022 08:17;67;;21/03/2022 17:48;AB;464003
464003;21/03/2022;;21/03/2022 08:03;68;;21/03/2022 17:48;AB;464003
464003;21/03/2022;;21/03/2022 15:04;69;;21/03/2022 17:52;HO;464003
464003;21/03/2022;;21/03/2022 07:29;70;;21/03/2022 17:52;HO;464003
464003;21/03/2022;;21/03/2022 08:47;71;;21/03/2022 17:59;AB;464003
464003;21/03/2022;;21/03/2022 07:08;72;;21/03/2022 17:59;AB;464003
464003;21/03/2022;;21/03/2022 08:21;73;;21/03/2022 18:03;AB;464003
464003;21/03/2022;;21/03/2022 08:53;74;;21/03/2022 18:08;HO;464003
464003;21/03/2022;;21/03/2022 08:37;75;;21/03/2022 18:08;AB;464003
464003;21/03/2022;;21/03/2022 07:24;76;;21/03/2022 18:10;AB;464003
464003;21/03/2022;;21/03/2022 08:39;77;;21/03/2022 18:20;AB;464003
464003;21/03/2022;;21/03/2022 08:41;78;;21/03/2022 18:22;HO;464003
464003;21/03/2022;;21/03/2022 11:09;79;;21/03/2022 18:27;AB;464003
464003;21/03/2022;;21/03/2022 08:33;80;;21/03/2022 18:27;AB;464003
464003;21/03/2022;;21/03/2022 11:13;81;;21/03/2022 18:27;AB;464003
464003;21/03/2022;;21/03/2022 07:17;82;;21/03/2022 18:35;AB;464003
464003;21/03/2022;;21/03/2022 09:28;83;;21/03/2022 18:40;AB;464003
464003;21/03/2022;;21/03/2022 13:30;84;;21/03/2022 18:46;AB;464003
464003;21/03/2022;;21/03/2022 08:14;85;;21/03/2022 18:47;AB;464003
464003;21/03/2022;;21/03/2022 08:01;86;;21/03/2022 18:56;AB;464003
464003;21/03/2022;;21/03/2022 07:32;87;;21/03/2022 19:06;AB;464003
464003;21/03/2022;;21/03/2022 13:32;88;;21/03/2022 19:14;HO;464003
464003;21/03/2022;;21/03/2022 08:19;89;;21/03/2022 19:15;AB;464003
464003;21/03/2022;;21/03/2022 17:48;90;;21/03/2022 19:27;AB;464003
464003;21/03/2022;;21/03/2022 08:21;91;;21/03/2022 19:29;AB;464003
464003;21/03/2022;;21/03/2022 11:54;92;;21/03/2022 19:57;AB;464003
464003;21/03/2022;;21/03/2022 18:22;93;;21/03/2022 21:10;HO;464003
464003;21/03/2022;;21/03/2022 17:55;94;;21/03/2022 21:21;HO;464003
464003;21/03/2022;;21/03/2022 11:27;95;;21/03/2022 21:28;AB;464003
464003;21/03/2022;;21/03/2022 17:37;96;;21/03/2022 21:59;HO;464003
464003;21/03/2022;;21/03/2022 17:16;97;;21/03/2022 21:59;HO;464003
464003;21/03/2022;;21/03/2022 10:05;98;;21/03/2022 22:10;AB;464003
464003;21/03/2022;;21/03/2022 10:04;99;;21/03/2022 22:12;AB;464003
464003;21/03/2022;;21/03/2022 18:23;100;;21/03/2022 22:15;HO;464003
464003;21/03/2022;;21/03/2022 18:23;101;;21/03/2022 22:16;HO;464003
