CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/03/2022;ENTREES;2;0;0
464002;21/03/2022;SORTIES;2;0;0
464002;21/03/2022;ENTREES;3;0;0
464002;21/03/2022;SORTIES;3;0;1
464002;21/03/2022;ENTREES;4;0;1
464002;21/03/2022;SORTIES;4;0;0
464002;21/03/2022;ENTREES;5;0;1
464002;21/03/2022;SORTIES;5;0;1
464002;21/03/2022;ENTREES;6;2;4
464002;21/03/2022;SORTIES;6;0;3
464002;21/03/2022;ENTREES;7;1;14
464002;21/03/2022;SORTIES;7;0;2
464002;21/03/2022;ENTREES;8;3;15
464002;21/03/2022;SORTIES;8;0;5
464002;21/03/2022;ENTREES;9;8;4
464002;21/03/2022;SORTIES;9;2;1
464002;21/03/2022;ENTREES;10;3;3
464002;21/03/2022;SORTIES;10;3;1
464002;21/03/2022;ENTREES;11;3;1
464002;21/03/2022;SORTIES;11;3;4
464002;21/03/2022;ENTREES;12;1;6
464002;21/03/2022;SORTIES;12;3;4
464002;21/03/2022;ENTREES;13;2;5
464002;21/03/2022;SORTIES;13;1;2
464002;21/03/2022;ENTREES;14;2;2
464002;21/03/2022;SORTIES;14;2;6
464002;21/03/2022;ENTREES;15;1;5
464002;21/03/2022;SORTIES;15;2;9
464002;21/03/2022;ENTREES;16;1;4
464002;21/03/2022;SORTIES;16;3;2
464002;21/03/2022;ENTREES;17;2;2
464002;21/03/2022;SORTIES;17;3;15
464002;21/03/2022;ENTREES;18;2;4
464002;21/03/2022;SORTIES;18;5;14
464002;21/03/2022;ENTREES;19;0;6
464002;21/03/2022;SORTIES;19;2;7
464002;21/03/2022;ENTREES;20;0;5
464002;21/03/2022;SORTIES;20;0;4
464002;21/03/2022;ENTREES;21;0;3
464002;21/03/2022;SORTIES;21;0;5
464002;21/03/2022;ENTREES;22;0;1
464002;21/03/2022;SORTIES;22;1;1
464002;21/03/2022;ENTREES;23;0;1
464002;21/03/2022;SORTIES;23;0;1
464002;22/03/2022;ENTREES;0;0;1
464002;22/03/2022;SORTIES;0;0;0
464002;22/03/2022;ENTREES;1;0;0
464002;22/03/2022;SORTIES;1;0;0
