CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/03/2022;;16/03/2022 10:47;0;;21/03/2022 09:19;AB;464004
464004;21/03/2022;;21/03/2022 08:23;1;;21/03/2022 10:02;HO;464004
464004;21/03/2022;;21/03/2022 09:06;2;;21/03/2022 11:08;HO;464004
464004;21/03/2022;;20/03/2022 20:27;3;;21/03/2022 11:53;AB;464004
464004;21/03/2022;;21/03/2022 09:09;4;;21/03/2022 11:56;HO;464004
464004;21/03/2022;;21/03/2022 06:42;5;;21/03/2022 12:28;AB;464004
464004;21/03/2022;;21/03/2022 11:38;6;;21/03/2022 12:34;AB;464004
464004;21/03/2022;;21/03/2022 11:03;7;;21/03/2022 13:06;HO;464004
464004;21/03/2022;;21/03/2022 12:46;8;;21/03/2022 13:48;AB;464004
464004;21/03/2022;;21/03/2022 09:20;9;;21/03/2022 13:48;HO;464004
464004;21/03/2022;;21/03/2022 12:05;10;;21/03/2022 13:52;HO;464004
464004;21/03/2022;;21/03/2022 11:48;11;;21/03/2022 13:53;HO;464004
464004;21/03/2022;;21/03/2022 09:09;12;;21/03/2022 14:05;HO;464004
464004;21/03/2022;;21/03/2022 13:30;13;;21/03/2022 14:27;HO;464004
464004;21/03/2022;;21/03/2022 07:07;14;;21/03/2022 14:34;AB;464004
464004;21/03/2022;;21/03/2022 13:11;15;;21/03/2022 15:03;AB;464004
464004;21/03/2022;;21/03/2022 09:13;16;;21/03/2022 15:05;AB;464004
464004;21/03/2022;;21/03/2022 09:15;17;;21/03/2022 15:09;HO;464004
464004;21/03/2022;;21/03/2022 08:07;18;;21/03/2022 15:23;HO;464004
464004;21/03/2022;;21/03/2022 08:40;19;;21/03/2022 15:32;AB;464004
464004;21/03/2022;;21/03/2022 07:34;20;;21/03/2022 15:41;AB;464004
464004;21/03/2022;;21/03/2022 14:18;21;;21/03/2022 16:15;HO;464004
464004;21/03/2022;;21/03/2022 07:35;22;;21/03/2022 17:04;AB;464004
464004;21/03/2022;;21/03/2022 13:13;23;;21/03/2022 17:17;AB;464004
464004;21/03/2022;;21/03/2022 08:04;24;;21/03/2022 17:19;AB;464004
464004;21/03/2022;;21/03/2022 07:28;25;;21/03/2022 17:23;AB;464004
464004;21/03/2022;;21/03/2022 09:32;26;;21/03/2022 17:28;AB;464004
464004;21/03/2022;;21/03/2022 17:10;27;;21/03/2022 17:42;HO;464004
464004;21/03/2022;;21/03/2022 10:01;28;;21/03/2022 17:44;AB;464004
464004;21/03/2022;;21/03/2022 08:03;29;;21/03/2022 17:51;AB;464004
464004;21/03/2022;;21/03/2022 11:09;30;;21/03/2022 17:53;AB;464004
464004;21/03/2022;;21/03/2022 13:56;31;;21/03/2022 17:54;AB;464004
464004;21/03/2022;;21/03/2022 08:29;32;;21/03/2022 17:55;AB;464004
464004;21/03/2022;;21/03/2022 08:28;33;;21/03/2022 17:56;HO;464004
464004;21/03/2022;;21/03/2022 14:05;34;;21/03/2022 18:08;HO;464004
464004;21/03/2022;;21/03/2022 08:55;35;;21/03/2022 18:10;AB;464004
464004;21/03/2022;;21/03/2022 12:03;36;;21/03/2022 18:17;AB;464004
464004;21/03/2022;;21/03/2022 08:45;37;;21/03/2022 18:23;AB;464004
464004;21/03/2022;;21/03/2022 10:25;38;;21/03/2022 18:24;HO;464004
464004;21/03/2022;;21/03/2022 09:01;39;;21/03/2022 18:25;HO;464004
464004;21/03/2022;;21/03/2022 09:06;40;;21/03/2022 18:25;HO;464004
464004;21/03/2022;;21/03/2022 12:05;41;;21/03/2022 18:37;HO;464004
464004;21/03/2022;;21/03/2022 13:07;42;;21/03/2022 18:37;HO;464004
464004;21/03/2022;;21/03/2022 10:20;43;;21/03/2022 18:37;AB;464004
464004;21/03/2022;;21/03/2022 11:42;44;;21/03/2022 18:44;AB;464004
464004;21/03/2022;;21/03/2022 08:01;45;;21/03/2022 18:50;AB;464004
464004;21/03/2022;;21/03/2022 08:38;46;;21/03/2022 19:13;AB;464004
464004;21/03/2022;;21/03/2022 08:57;47;;21/03/2022 19:19;HO;464004
464004;21/03/2022;;21/03/2022 08:52;48;;21/03/2022 19:36;AB;464004
464004;21/03/2022;;21/03/2022 12:38;49;;21/03/2022 19:55;HO;464004
464004;21/03/2022;;21/03/2022 16:50;50;;21/03/2022 20:07;HO;464004
464004;21/03/2022;;21/03/2022 13:17;51;;21/03/2022 20:21;AB;464004
464004;21/03/2022;;21/03/2022 15:53;52;;21/03/2022 20:33;AB;464004
464004;21/03/2022;;21/03/2022 09:29;53;;21/03/2022 21:02;AB;464004
464004;21/03/2022;;21/03/2022 18:34;54;;21/03/2022 22:15;AB;464004
464004;21/03/2022;;21/03/2022 08:52;55;;21/03/2022 23:55;AB;464004
