CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/03/2022;ENTREES;2;0;0
464003;21/03/2022;SORTIES;2;0;0
464003;21/03/2022;ENTREES;3;0;0
464003;21/03/2022;SORTIES;3;0;0
464003;21/03/2022;ENTREES;4;0;0
464003;21/03/2022;SORTIES;4;0;0
464003;21/03/2022;ENTREES;5;0;2
464003;21/03/2022;SORTIES;5;0;0
464003;21/03/2022;ENTREES;6;0;1
464003;21/03/2022;SORTIES;6;1;0
464003;21/03/2022;ENTREES;7;5;14
464003;21/03/2022;SORTIES;7;0;0
464003;21/03/2022;ENTREES;8;4;27
464003;21/03/2022;SORTIES;8;0;0
464003;21/03/2022;ENTREES;9;7;2
464003;21/03/2022;SORTIES;9;1;1
464003;21/03/2022;ENTREES;10;4;6
464003;21/03/2022;SORTIES;10;3;3
464003;21/03/2022;ENTREES;11;2;6
464003;21/03/2022;SORTIES;11;2;2
464003;21/03/2022;ENTREES;12;2;2
464003;21/03/2022;SORTIES;12;3;6
464003;21/03/2022;ENTREES;13;2;4
464003;21/03/2022;SORTIES;13;2;0
464003;21/03/2022;ENTREES;14;0;0
464003;21/03/2022;SORTIES;14;2;2
464003;21/03/2022;ENTREES;15;2;0
464003;21/03/2022;SORTIES;15;0;4
464003;21/03/2022;ENTREES;16;2;0
464003;21/03/2022;SORTIES;16;6;7
464003;21/03/2022;ENTREES;17;3;3
464003;21/03/2022;SORTIES;17;8;20
464003;21/03/2022;ENTREES;18;3;1
464003;21/03/2022;SORTIES;18;2;12
464003;21/03/2022;ENTREES;19;0;1
464003;21/03/2022;SORTIES;19;1;5
464003;21/03/2022;ENTREES;20;0;0
464003;21/03/2022;SORTIES;20;0;0
464003;21/03/2022;ENTREES;21;0;0
464003;21/03/2022;SORTIES;21;4;1
464003;21/03/2022;ENTREES;22;0;0
464003;21/03/2022;SORTIES;22;2;2
464003;21/03/2022;ENTREES;23;0;0
464003;21/03/2022;SORTIES;23;0;0
464003;22/03/2022;ENTREES;0;0;0
464003;22/03/2022;SORTIES;0;0;0
464003;22/03/2022;ENTREES;1;0;0
464003;22/03/2022;SORTIES;1;0;0
