CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/03/2022;ENTREES;2;0;0
464010;21/03/2022;SORTIES;2;0;0
464010;21/03/2022;ENTREES;3;0;0
464010;21/03/2022;SORTIES;3;0;0
464010;21/03/2022;ENTREES;4;0;2
464010;21/03/2022;SORTIES;4;0;0
464010;21/03/2022;ENTREES;5;0;1
464010;21/03/2022;SORTIES;5;0;0
464010;21/03/2022;ENTREES;6;1;3
464010;21/03/2022;SORTIES;6;0;1
464010;21/03/2022;ENTREES;7;6;9
464010;21/03/2022;SORTIES;7;2;0
464010;21/03/2022;ENTREES;8;10;9
464010;21/03/2022;SORTIES;8;2;1
464010;21/03/2022;ENTREES;9;10;7
464010;21/03/2022;SORTIES;9;0;1
464010;21/03/2022;ENTREES;10;7;3
464010;21/03/2022;SORTIES;10;0;0
464010;21/03/2022;ENTREES;11;7;4
464010;21/03/2022;SORTIES;11;2;1
464010;21/03/2022;ENTREES;12;11;3
464010;21/03/2022;SORTIES;12;4;3
464010;21/03/2022;ENTREES;13;9;0
464010;21/03/2022;SORTIES;13;4;1
464010;21/03/2022;ENTREES;14;14;4
464010;21/03/2022;SORTIES;14;11;2
464010;21/03/2022;ENTREES;15;3;1
464010;21/03/2022;SORTIES;15;9;2
464010;21/03/2022;ENTREES;16;7;1
464010;21/03/2022;SORTIES;16;16;9
464010;21/03/2022;ENTREES;17;6;1
464010;21/03/2022;SORTIES;17;19;9
464010;21/03/2022;ENTREES;18;3;1
464010;21/03/2022;SORTIES;18;12;10
464010;21/03/2022;ENTREES;19;0;0
464010;21/03/2022;SORTIES;19;6;2
464010;21/03/2022;ENTREES;20;1;0
464010;21/03/2022;SORTIES;20;4;7
464010;21/03/2022;ENTREES;21;0;0
464010;21/03/2022;SORTIES;21;2;0
464010;21/03/2022;ENTREES;22;0;0
464010;21/03/2022;SORTIES;22;0;0
464010;21/03/2022;ENTREES;23;0;0
464010;21/03/2022;SORTIES;23;2;0
464010;22/03/2022;ENTREES;0;0;0
464010;22/03/2022;SORTIES;0;0;0
464010;22/03/2022;ENTREES;1;0;0
464010;22/03/2022;SORTIES;1;0;0
