CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/03/2022;406;2;0;0
464003;21/03/2022;406;3;0;0
464003;21/03/2022;406;4;0;0
464003;21/03/2022;406;5;0;2
464003;21/03/2022;406;6;0;3
464003;21/03/2022;406;7;4;17
464003;21/03/2022;406;8;8;44
464003;21/03/2022;406;9;14;45
464003;21/03/2022;406;10;15;48
464003;21/03/2022;406;11;15;52
464003;21/03/2022;406;12;14;48
464003;21/03/2022;406;13;14;52
464003;21/03/2022;406;14;12;50
464003;21/03/2022;406;15;14;46
464003;21/03/2022;406;16;10;39
464003;21/03/2022;406;17;5;22
464003;21/03/2022;406;18;6;11
464003;21/03/2022;406;19;5;7
464003;21/03/2022;406;20;5;7
464003;21/03/2022;406;21;1;6
464003;21/03/2022;406;22;0;4
464003;21/03/2022;406;23;0;4
464003;22/03/2022;406;0;0;0
464003;22/03/2022;406;1;0;0
