CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/03/2022;;21/03/2022 08:01;0;;21/03/2022 08:02;HO;464006
464006;21/03/2022;;21/03/2022 08:01;1;;21/03/2022 08:02;HO;464006
464006;21/03/2022;;21/03/2022 08:08;2;;21/03/2022 08:09;HO;464006
464006;21/03/2022;;21/03/2022 08:15;3;;21/03/2022 08:16;AB;464006
464006;21/03/2022;;21/03/2022 08:25;4;;21/03/2022 08:26;HO;464006
464006;21/03/2022;;21/03/2022 08:30;5;;21/03/2022 08:31;HO;464006
464006;21/03/2022;;21/03/2022 08:35;6;;21/03/2022 08:36;HO;464006
464006;21/03/2022;;21/03/2022 13:27;7;;21/03/2022 13:48;AB;464006
464006;21/03/2022;;21/03/2022 13:12;8;;21/03/2022 14:45;HO;464006
464006;21/03/2022;;21/03/2022 06:43;9;;21/03/2022 16:53;AB;464006
464006;21/03/2022;;21/03/2022 06:37;10;;21/03/2022 16:53;AB;464006
464006;21/03/2022;;21/03/2022 12:26;11;;21/03/2022 17:00;AB;464006
464006;21/03/2022;;21/03/2022 07:40;12;;21/03/2022 17:48;AB;464006
464006;21/03/2022;;21/03/2022 14:33;13;;21/03/2022 17:48;AB;464006
464006;21/03/2022;;21/03/2022 08:29;14;;21/03/2022 18:01;AB;464006
464006;21/03/2022;;21/03/2022 09:59;15;;21/03/2022 18:13;AB;464006
464006;21/03/2022;;21/03/2022 06:26;16;;21/03/2022 18:19;AB;464006
464006;21/03/2022;;21/03/2022 08:01;17;;21/03/2022 18:36;AB;464006
464006;21/03/2022;;21/03/2022 14:10;18;;21/03/2022 19:43;AB;464006
