CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/03/2022;92;2;0;0
464004;21/03/2022;92;3;0;0
464004;21/03/2022;92;4;0;0
464004;21/03/2022;92;5;0;0
464004;21/03/2022;92;6;0;1
464004;21/03/2022;92;7;0;5
464004;21/03/2022;92;8;4;15
464004;21/03/2022;92;9;11;17
464004;21/03/2022;92;10;11;19
464004;21/03/2022;92;11;11;21
464004;21/03/2022;92;12;14;21
464004;21/03/2022;92;13;12;24
464004;21/03/2022;92;14;12;23
464004;21/03/2022;92;15;10;21
464004;21/03/2022;92;16;10;21
464004;21/03/2022;92;17;9;11
464004;21/03/2022;92;18;3;7
464004;21/03/2022;92;19;1;5
464004;21/03/2022;92;20;0;3
464004;21/03/2022;92;21;0;2
464004;21/03/2022;92;22;0;1
464004;21/03/2022;92;23;0;0
464004;22/03/2022;92;0;0;0
464004;22/03/2022;92;1;0;0
