CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/11/2023;448;2;0;0
464010;05/11/2023;448;3;0;0
464010;05/11/2023;448;4;0;0
464010;05/11/2023;448;5;0;0
464010;05/11/2023;448;6;0;0
464010;05/11/2023;448;7;0;0
464010;05/11/2023;448;8;4;0
464010;05/11/2023;448;9;9;0
464010;05/11/2023;448;10;11;1
464010;05/11/2023;448;11;32;3
464010;05/11/2023;448;12;74;2
464010;05/11/2023;448;13;181;3
464010;05/11/2023;448;14;230;9
464010;05/11/2023;448;15;228;9
464010;05/11/2023;448;16;219;7
464010;05/11/2023;448;17;56;1
464010;05/11/2023;448;18;13;0
464010;05/11/2023;448;19;8;0
464010;05/11/2023;448;20;3;0
464010;05/11/2023;448;21;3;0
464010;05/11/2023;448;22;2;0
464010;05/11/2023;448;23;2;0
464010;06/11/2023;448;0;0;0
464010;06/11/2023;448;1;0;0
