CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/05/2019;107;2;0;2
464002;10/05/2019;107;3;0;2
464002;10/05/2019;107;4;0;2
464002;10/05/2019;107;5;0;2
464002;10/05/2019;107;6;0;2
464002;10/05/2019;107;7;1;8
464002;10/05/2019;107;8;3;19
464002;10/05/2019;107;9;10;22
464002;10/05/2019;107;10;11;27
464002;10/05/2019;107;11;14;27
464002;10/05/2019;107;12;15;27
464002;10/05/2019;107;13;17;29
464002;10/05/2019;107;14;20;30
464002;10/05/2019;107;15;21;30
464002;10/05/2019;107;16;21;30
464002;10/05/2019;107;17;23;30
464002;10/05/2019;107;18;23;31
464002;10/05/2019;107;19;23;31
464002;10/05/2019;107;20;24;34
464002;10/05/2019;107;21;24;34
464002;10/05/2019;107;22;24;34
464002;10/05/2019;107;23;24;35
464002;11/05/2019;107;0;0;0
464002;11/05/2019;107;1;0;2
