CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/05/2019;454;2;0;0
464001;10/05/2019;454;3;0;2
464001;10/05/2019;454;4;0;5
464001;10/05/2019;454;5;0;10
464001;10/05/2019;454;6;0;19
464001;10/05/2019;454;7;13;57
464001;10/05/2019;454;8;45;112
464001;10/05/2019;454;9;83;141
464001;10/05/2019;454;10;121;155
464001;10/05/2019;454;11;136;158
464001;10/05/2019;454;12;144;161
464001;10/05/2019;454;13;148;162
464001;10/05/2019;454;14;146;163
464001;10/05/2019;454;15;142;155
464001;10/05/2019;454;16;119;132
464001;10/05/2019;454;17;88;98
464001;10/05/2019;454;18;74;70
464001;10/05/2019;454;19;59;30
464001;10/05/2019;454;20;41;12
464001;10/05/2019;454;21;17;7
464001;10/05/2019;454;22;10;1
464001;10/05/2019;454;23;5;2
464001;11/05/2019;454;0;0;0
464001;11/05/2019;454;1;0;0
