CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/09/2019;460;2;0;0
464010;01/09/2019;460;3;0;0
464010;01/09/2019;460;4;0;0
464010;01/09/2019;460;5;0;0
464010;01/09/2019;460;6;0;0
464010;01/09/2019;460;7;0;0
464010;01/09/2019;460;8;1;0
464010;01/09/2019;460;9;8;0
464010;01/09/2019;460;10;23;0
464010;01/09/2019;460;11;30;0
464010;01/09/2019;460;12;35;0
464010;01/09/2019;460;13;46;1
464010;01/09/2019;460;14;76;1
464010;01/09/2019;460;15;167;2
464010;01/09/2019;460;16;229;2
464010;01/09/2019;460;17;225;2
464010;01/09/2019;460;18;216;2
464010;01/09/2019;460;19;149;2
464010;01/09/2019;460;20;150;2
464010;01/09/2019;460;21;149;1
464010;01/09/2019;460;22;148;1
464010;01/09/2019;460;23;145;1
464010;02/09/2019;460;0;0;0
464010;02/09/2019;460;1;0;0
