CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/09/2019;220;2;0;0
464008;01/09/2019;220;3;0;0
464008;01/09/2019;220;4;0;1
464008;01/09/2019;220;5;0;1
464008;01/09/2019;220;6;0;1
464008;01/09/2019;220;7;0;1
464008;01/09/2019;220;8;0;1
464008;01/09/2019;220;9;0;1
464008;01/09/2019;220;10;9;2
464008;01/09/2019;220;11;17;6
464008;01/09/2019;220;12;19;7
464008;01/09/2019;220;13;23;7
464008;01/09/2019;220;14;27;7
464008;01/09/2019;220;15;26;7
464008;01/09/2019;220;16;27;7
464008;01/09/2019;220;17;26;7
464008;01/09/2019;220;18;27;8
464008;01/09/2019;220;19;26;8
464008;01/09/2019;220;20;26;10
464008;01/09/2019;220;21;26;9
464008;01/09/2019;220;22;27;9
464008;01/09/2019;220;23;27;9
464008;02/09/2019;220;0;0;0
464008;02/09/2019;220;1;0;0
