CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/09/2019;107;2;0;0
464002;01/09/2019;107;3;0;0
464002;01/09/2019;107;4;0;0
464002;01/09/2019;107;5;0;0
464002;01/09/2019;107;6;0;0
464002;01/09/2019;107;7;0;0
464002;01/09/2019;107;8;0;1
464002;01/09/2019;107;9;0;1
464002;01/09/2019;107;10;0;1
464002;01/09/2019;107;11;0;2
464002;01/09/2019;107;12;3;4
464002;01/09/2019;107;13;4;6
464002;01/09/2019;107;14;4;6
464002;01/09/2019;107;15;6;6
464002;01/09/2019;107;16;9;7
464002;01/09/2019;107;17;9;7
464002;01/09/2019;107;18;9;8
464002;01/09/2019;107;19;10;8
464002;01/09/2019;107;20;10;8
464002;01/09/2019;107;21;10;10
464002;01/09/2019;107;22;10;11
464002;01/09/2019;107;23;10;11
464002;02/09/2019;107;0;0;0
464002;02/09/2019;107;1;0;0
