CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/09/2019;406;2;0;0
464003;01/09/2019;406;3;0;0
464003;01/09/2019;406;4;0;0
464003;01/09/2019;406;5;0;0
464003;01/09/2019;406;6;0;1
464003;01/09/2019;406;7;0;1
464003;01/09/2019;406;8;0;1
464003;01/09/2019;406;9;0;0
464003;01/09/2019;406;10;0;1
464003;01/09/2019;406;11;4;0
464003;01/09/2019;406;12;7;0
464003;01/09/2019;406;13;8;0
464003;01/09/2019;406;14;10;0
464003;01/09/2019;406;15;13;0
464003;01/09/2019;406;16;11;0
464003;01/09/2019;406;17;12;0
464003;01/09/2019;406;18;12;1
464003;01/09/2019;406;19;4;3
464003;01/09/2019;406;20;1;4
464003;01/09/2019;406;21;0;4
464003;01/09/2019;406;22;0;2
464003;01/09/2019;406;23;0;2
464003;02/09/2019;406;0;0;0
464003;02/09/2019;406;1;0;0
