CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/09/2019;340;2;0;0
464009;01/09/2019;340;3;0;0
464009;01/09/2019;340;4;0;0
464009;01/09/2019;340;5;0;0
464009;01/09/2019;340;6;0;0
464009;01/09/2019;340;7;0;0
464009;01/09/2019;340;8;1;0
464009;01/09/2019;340;9;2;0
464009;01/09/2019;340;10;2;0
464009;01/09/2019;340;11;2;0
464009;01/09/2019;340;12;3;0
464009;01/09/2019;340;13;5;0
464009;01/09/2019;340;14;9;0
464009;01/09/2019;340;15;19;0
464009;01/09/2019;340;16;21;0
464009;01/09/2019;340;17;21;1
464009;01/09/2019;340;18;18;1
464009;01/09/2019;340;19;9;0
464009;01/09/2019;340;20;1;1
464009;01/09/2019;340;21;0;2
464009;01/09/2019;340;22;0;2
464009;01/09/2019;340;23;0;2
464009;02/09/2019;340;0;0;0
464009;02/09/2019;340;1;0;0
