CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/09/2019;ENTREES;2;0;0
464001;01/09/2019;SORTIES;2;0;0
464001;01/09/2019;ENTREES;3;1;0
464001;01/09/2019;SORTIES;3;0;0
464001;01/09/2019;ENTREES;4;0;4
464001;01/09/2019;SORTIES;4;0;0
464001;01/09/2019;ENTREES;5;0;3
464001;01/09/2019;SORTIES;5;0;0
464001;01/09/2019;ENTREES;6;2;1
464001;01/09/2019;SORTIES;6;0;0
464001;01/09/2019;ENTREES;7;0;4
464001;01/09/2019;SORTIES;7;1;1
464001;01/09/2019;ENTREES;8;1;3
464001;01/09/2019;SORTIES;8;4;0
464001;01/09/2019;ENTREES;9;3;3
464001;01/09/2019;SORTIES;9;3;1
464001;01/09/2019;ENTREES;10;10;1
464001;01/09/2019;SORTIES;10;5;0
464001;01/09/2019;ENTREES;11;10;5
464001;01/09/2019;SORTIES;11;2;6
464001;01/09/2019;ENTREES;12;12;5
464001;01/09/2019;SORTIES;12;3;9
464001;01/09/2019;ENTREES;13;6;3
464001;01/09/2019;SORTIES;13;4;6
464001;01/09/2019;ENTREES;14;18;1
464001;01/09/2019;SORTIES;14;8;1
464001;01/09/2019;ENTREES;15;60;3
464001;01/09/2019;SORTIES;15;7;3
464001;01/09/2019;ENTREES;16;26;7
464001;01/09/2019;SORTIES;16;9;2
464001;01/09/2019;ENTREES;17;6;3
464001;01/09/2019;SORTIES;17;12;1
464001;01/09/2019;ENTREES;18;1;2
464001;01/09/2019;SORTIES;18;6;9
464001;01/09/2019;ENTREES;19;4;1
464001;01/09/2019;SORTIES;19;74;4
464001;01/09/2019;ENTREES;20;1;1
464001;01/09/2019;SORTIES;20;22;3
464001;01/09/2019;ENTREES;21;2;1
464001;01/09/2019;SORTIES;21;13;3
464001;01/09/2019;ENTREES;22;0;0
464001;01/09/2019;SORTIES;22;6;1
464001;01/09/2019;ENTREES;23;0;1
464001;01/09/2019;SORTIES;23;4;0
464001;02/09/2019;ENTREES;0;0;0
464001;02/09/2019;SORTIES;0;1;0
464001;02/09/2019;ENTREES;1;0;0
464001;02/09/2019;SORTIES;1;0;0
