CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/09/2019;ENTREES;2;0;0
464007;01/09/2019;SORTIES;2;0;0
464007;01/09/2019;ENTREES;3;0;0
464007;01/09/2019;SORTIES;3;0;0
464007;01/09/2019;ENTREES;4;0;0
464007;01/09/2019;SORTIES;4;0;0
464007;01/09/2019;ENTREES;5;0;0
464007;01/09/2019;SORTIES;5;0;0
464007;01/09/2019;ENTREES;6;0;0
464007;01/09/2019;SORTIES;6;0;0
464007;01/09/2019;ENTREES;7;0;0
464007;01/09/2019;SORTIES;7;0;0
464007;01/09/2019;ENTREES;8;1;1
464007;01/09/2019;SORTIES;8;0;0
464007;01/09/2019;ENTREES;9;1;3
464007;01/09/2019;SORTIES;9;0;1
464007;01/09/2019;ENTREES;10;3;1
464007;01/09/2019;SORTIES;10;0;0
464007;01/09/2019;ENTREES;11;4;0
464007;01/09/2019;SORTIES;11;0;0
464007;01/09/2019;ENTREES;12;1;2
464007;01/09/2019;SORTIES;12;3;2
464007;01/09/2019;ENTREES;13;3;1
464007;01/09/2019;SORTIES;13;3;0
464007;01/09/2019;ENTREES;14;6;2
464007;01/09/2019;SORTIES;14;2;1
464007;01/09/2019;ENTREES;15;22;6
464007;01/09/2019;SORTIES;15;0;0
464007;01/09/2019;ENTREES;16;9;4
464007;01/09/2019;SORTIES;16;3;2
464007;01/09/2019;ENTREES;17;1;3
464007;01/09/2019;SORTIES;17;1;4
464007;01/09/2019;ENTREES;18;2;2
464007;01/09/2019;SORTIES;18;3;5
464007;01/09/2019;ENTREES;19;0;1
464007;01/09/2019;SORTIES;19;33;8
464007;01/09/2019;ENTREES;20;0;0
464007;01/09/2019;SORTIES;20;4;2
464007;01/09/2019;ENTREES;21;1;1
464007;01/09/2019;SORTIES;21;2;1
464007;01/09/2019;ENTREES;22;0;0
464007;01/09/2019;SORTIES;22;0;1
464007;01/09/2019;ENTREES;23;0;0
464007;01/09/2019;SORTIES;23;2;2
464007;02/09/2019;ENTREES;0;0;0
464007;02/09/2019;SORTIES;0;0;0
464007;02/09/2019;ENTREES;1;0;0
464007;02/09/2019;SORTIES;1;0;0
