CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/09/2019;600;2;0;0
464007;01/09/2019;600;3;0;0
464007;01/09/2019;600;4;0;0
464007;01/09/2019;600;5;0;0
464007;01/09/2019;600;6;0;0
464007;01/09/2019;600;7;0;0
464007;01/09/2019;600;8;1;1
464007;01/09/2019;600;9;2;3
464007;01/09/2019;600;10;5;4
464007;01/09/2019;600;11;9;4
464007;01/09/2019;600;12;7;4
464007;01/09/2019;600;13;7;5
464007;01/09/2019;600;14;11;6
464007;01/09/2019;600;15;33;12
464007;01/09/2019;600;16;39;14
464007;01/09/2019;600;17;39;13
464007;01/09/2019;600;18;38;10
464007;01/09/2019;600;19;5;3
464007;01/09/2019;600;20;1;1
464007;01/09/2019;600;21;0;1
464007;01/09/2019;600;22;0;0
464007;01/09/2019;600;23;0;0
464007;02/09/2019;600;0;0;0
464007;02/09/2019;600;1;0;0
