CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/09/2019;200;2;0;0
464005;01/09/2019;200;3;0;0
464005;01/09/2019;200;4;0;0
464005;01/09/2019;200;5;0;0
464005;01/09/2019;200;6;0;0
464005;01/09/2019;200;7;0;0
464005;01/09/2019;200;8;0;0
464005;01/09/2019;200;9;0;2
464005;01/09/2019;200;10;0;2
464005;01/09/2019;200;11;2;3
464005;01/09/2019;200;12;4;2
464005;01/09/2019;200;13;5;14
464005;01/09/2019;200;14;28;20
464005;01/09/2019;200;15;87;33
464005;01/09/2019;200;16;126;48
464005;01/09/2019;200;17;126;48
464005;01/09/2019;200;18;125;48
464005;01/09/2019;200;19;57;20
464005;01/09/2019;200;20;55;18
464005;01/09/2019;200;21;54;18
464005;01/09/2019;200;22;54;17
464005;01/09/2019;200;23;54;18
464005;02/09/2019;200;0;0;0
464005;02/09/2019;200;1;0;0
