CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/09/2019;454;2;0;0
464001;01/09/2019;454;3;0;0
464001;01/09/2019;454;4;0;4
464001;01/09/2019;454;5;0;7
464001;01/09/2019;454;6;2;8
464001;01/09/2019;454;7;1;11
464001;01/09/2019;454;8;0;14
464001;01/09/2019;454;9;0;16
464001;01/09/2019;454;10;3;17
464001;01/09/2019;454;11;11;16
464001;01/09/2019;454;12;20;12
464001;01/09/2019;454;13;22;9
464001;01/09/2019;454;14;32;9
464001;01/09/2019;454;15;85;9
464001;01/09/2019;454;16;102;14
464001;01/09/2019;454;17;96;16
464001;01/09/2019;454;18;91;9
464001;01/09/2019;454;19;21;6
464001;01/09/2019;454;20;0;4
464001;01/09/2019;454;21;0;2
464001;01/09/2019;454;22;0;1
464001;01/09/2019;454;23;0;2
464001;02/09/2019;454;0;0;0
464001;02/09/2019;454;1;0;0
