CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/09/2019;ENTREES;2;0;0
464010;01/09/2019;SORTIES;2;0;0
464010;01/09/2019;ENTREES;3;0;0
464010;01/09/2019;SORTIES;3;0;0
464010;01/09/2019;ENTREES;4;0;0
464010;01/09/2019;SORTIES;4;0;0
464010;01/09/2019;ENTREES;5;0;0
464010;01/09/2019;SORTIES;5;0;0
464010;01/09/2019;ENTREES;6;0;0
464010;01/09/2019;SORTIES;6;0;0
464010;01/09/2019;ENTREES;7;0;0
464010;01/09/2019;SORTIES;7;0;0
464010;01/09/2019;ENTREES;8;1;0
464010;01/09/2019;SORTIES;8;0;0
464010;01/09/2019;ENTREES;9;7;2
464010;01/09/2019;SORTIES;9;0;2
464010;01/09/2019;ENTREES;10;16;0
464010;01/09/2019;SORTIES;10;1;0
464010;01/09/2019;ENTREES;11;10;1
464010;01/09/2019;SORTIES;11;3;1
464010;01/09/2019;ENTREES;12;7;0
464010;01/09/2019;SORTIES;12;2;0
464010;01/09/2019;ENTREES;13;13;1
464010;01/09/2019;SORTIES;13;2;0
464010;01/09/2019;ENTREES;14;33;4
464010;01/09/2019;SORTIES;14;3;4
464010;01/09/2019;ENTREES;15;94;1
464010;01/09/2019;SORTIES;15;3;0
464010;01/09/2019;ENTREES;16;68;2
464010;01/09/2019;SORTIES;16;6;2
464010;01/09/2019;ENTREES;17;1;1
464010;01/09/2019;SORTIES;17;5;1
464010;01/09/2019;ENTREES;18;0;0
464010;01/09/2019;SORTIES;18;9;0
464010;01/09/2019;ENTREES;19;2;0
464010;01/09/2019;SORTIES;19;69;0
464010;01/09/2019;ENTREES;20;3;1
464010;01/09/2019;SORTIES;20;2;1
464010;01/09/2019;ENTREES;21;0;0
464010;01/09/2019;SORTIES;21;1;1
464010;01/09/2019;ENTREES;22;0;0
464010;01/09/2019;SORTIES;22;1;0
464010;01/09/2019;ENTREES;23;0;0
464010;01/09/2019;SORTIES;23;3;0
464010;02/09/2019;ENTREES;0;0;0
464010;02/09/2019;SORTIES;0;0;0
464010;02/09/2019;ENTREES;1;0;0
464010;02/09/2019;SORTIES;1;0;0
