CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/09/2019;92;2;0;0
464004;01/09/2019;92;3;0;0
464004;01/09/2019;92;4;0;0
464004;01/09/2019;92;5;0;0
464004;01/09/2019;92;6;0;0
464004;01/09/2019;92;7;0;0
464004;01/09/2019;92;8;0;0
464004;01/09/2019;92;9;0;0
464004;01/09/2019;92;10;1;0
464004;01/09/2019;92;11;4;0
464004;01/09/2019;92;12;4;0
464004;01/09/2019;92;13;4;0
464004;01/09/2019;92;14;10;0
464004;01/09/2019;92;15;15;0
464004;01/09/2019;92;16;16;1
464004;01/09/2019;92;17;13;2
464004;01/09/2019;92;18;13;3
464004;01/09/2019;92;19;8;2
464004;01/09/2019;92;20;5;1
464004;01/09/2019;92;21;3;0
464004;01/09/2019;92;22;2;0
464004;01/09/2019;92;23;0;0
464004;02/09/2019;92;0;0;0
464004;02/09/2019;92;1;0;0
