CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/09/2021;92;2;0;0
464004;23/09/2021;92;3;0;0
464004;23/09/2021;92;4;0;0
464004;23/09/2021;92;5;0;0
464004;23/09/2021;92;6;0;1
464004;23/09/2021;92;7;2;10
464004;23/09/2021;92;8;8;23
464004;23/09/2021;92;9;14;26
464004;23/09/2021;92;10;18;27
464004;23/09/2021;92;11;15;29
464004;23/09/2021;92;12;16;25
464004;23/09/2021;92;13;16;26
464004;23/09/2021;92;14;15;27
464004;23/09/2021;92;15;16;24
464004;23/09/2021;92;16;15;23
464004;23/09/2021;92;17;6;18
464004;23/09/2021;92;18;4;8
464004;23/09/2021;92;19;2;2
464004;23/09/2021;92;20;1;1
464004;23/09/2021;92;21;1;0
464004;23/09/2021;92;22;0;0
464004;23/09/2021;92;23;0;0
464004;24/09/2021;92;0;0;0
464004;24/09/2021;92;1;0;0
