CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/09/2021;600;2;0;0
464007;23/09/2021;600;3;1;0
464007;23/09/2021;600;4;1;0
464007;23/09/2021;600;5;1;2
464007;23/09/2021;600;6;2;8
464007;23/09/2021;600;7;6;36
464007;23/09/2021;600;8;26;78
464007;23/09/2021;600;9;33;102
464007;23/09/2021;600;10;38;105
464007;23/09/2021;600;11;33;107
464007;23/09/2021;600;12;32;108
464007;23/09/2021;600;13;34;110
464007;23/09/2021;600;14;36;112
464007;23/09/2021;600;15;32;102
464007;23/09/2021;600;16;20;92
464007;23/09/2021;600;17;7;59
464007;23/09/2021;600;18;5;36
464007;23/09/2021;600;19;5;9
464007;23/09/2021;600;20;4;2
464007;23/09/2021;600;21;4;1
464007;23/09/2021;600;22;3;0
464007;23/09/2021;600;23;1;0
464007;24/09/2021;600;0;0;0
464007;24/09/2021;600;1;0;0
