CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;23/09/2021;;23/09/2021 08:22;0;;23/09/2021 08:24;AB;464005
464005;23/09/2021;;22/09/2021 16:42;1;;23/09/2021 08:46;AB;464005
464005;23/09/2021;;23/09/2021 09:07;2;;23/09/2021 10:59;HO;464005
464005;23/09/2021;;21/09/2021 20:30;3;;23/09/2021 11:08;HO;464005
464005;23/09/2021;;22/09/2021 15:39;4;;23/09/2021 12:02;AB;464005
464005;23/09/2021;;23/09/2021 11:59;5;;23/09/2021 13:51;HO;464005
464005;23/09/2021;;23/09/2021 09:38;6;;23/09/2021 13:59;HO;464005
464005;23/09/2021;;23/09/2021 08:14;7;;23/09/2021 14:14;AB;464005
464005;23/09/2021;;23/09/2021 10:21;8;;23/09/2021 15:05;HO;464005
464005;23/09/2021;;23/09/2021 08:36;9;;23/09/2021 16:00;AB;464005
464005;23/09/2021;;23/09/2021 09:26;10;;23/09/2021 16:10;HO;464005
464005;23/09/2021;;23/09/2021 06:32;11;;23/09/2021 16:39;AB;464005
464005;23/09/2021;;23/09/2021 10:26;12;;23/09/2021 16:43;HO;464005
464005;23/09/2021;;23/09/2021 09:00;13;;23/09/2021 16:43;AB;464005
464005;23/09/2021;;23/09/2021 09:23;14;;23/09/2021 16:44;AB;464005
464005;23/09/2021;;23/09/2021 09:29;15;;23/09/2021 16:49;AB;464005
464005;23/09/2021;;23/09/2021 10:30;16;;23/09/2021 16:51;HO;464005
464005;23/09/2021;;23/09/2021 07:49;17;;23/09/2021 17:17;AB;464005
464005;23/09/2021;;23/09/2021 08:54;18;;23/09/2021 17:18;AB;464005
464005;23/09/2021;;23/09/2021 09:56;19;;23/09/2021 17:23;HO;464005
464005;23/09/2021;;23/09/2021 14:25;20;;23/09/2021 17:31;HO;464005
464005;23/09/2021;;23/09/2021 09:40;21;;23/09/2021 17:31;HO;464005
464005;23/09/2021;;23/09/2021 08:17;22;;23/09/2021 17:34;AB;464005
464005;23/09/2021;;23/09/2021 11:24;23;;23/09/2021 17:41;HO;464005
464005;23/09/2021;;23/09/2021 09:10;24;;23/09/2021 17:43;HO;464005
464005;23/09/2021;;23/09/2021 15:06;25;;23/09/2021 17:43;HO;464005
464005;23/09/2021;;23/09/2021 07:52;26;;23/09/2021 18:01;AB;464005
464005;23/09/2021;;23/09/2021 08:48;27;;23/09/2021 18:07;AB;464005
464005;23/09/2021;;23/09/2021 09:42;28;;23/09/2021 18:08;HO;464005
464005;23/09/2021;;23/09/2021 12:31;29;;23/09/2021 18:22;AB;464005
464005;23/09/2021;;23/09/2021 12:30;30;;23/09/2021 18:23;AB;464005
464005;23/09/2021;;23/09/2021 08:58;31;;23/09/2021 18:26;AB;464005
464005;23/09/2021;;23/09/2021 13:30;32;;23/09/2021 18:27;AB;464005
464005;23/09/2021;;23/09/2021 08:18;33;;23/09/2021 18:33;AB;464005
464005;23/09/2021;;23/09/2021 09:11;34;;23/09/2021 18:34;AB;464005
464005;23/09/2021;;23/09/2021 07:23;35;;23/09/2021 18:36;HO;464005
464005;23/09/2021;;23/09/2021 08:15;36;;23/09/2021 18:40;AB;464005
464005;23/09/2021;;23/09/2021 07:01;37;;23/09/2021 18:40;AB;464005
464005;23/09/2021;;23/09/2021 11:21;38;;23/09/2021 18:46;AB;464005
464005;23/09/2021;;23/09/2021 08:24;39;;23/09/2021 19:15;HO;464005
464005;23/09/2021;;23/09/2021 09:32;40;;23/09/2021 19:15;AB;464005
464005;23/09/2021;;23/09/2021 10:14;41;;23/09/2021 19:28;AB;464005
464005;23/09/2021;;23/09/2021 16:40;42;;23/09/2021 19:29;HO;464005
464005;23/09/2021;;23/09/2021 12:35;43;;23/09/2021 19:31;HO;464005
464005;23/09/2021;;23/09/2021 12:41;44;;23/09/2021 19:44;HO;464005
464005;23/09/2021;;23/09/2021 15:31;45;;23/09/2021 19:58;AB;464005
464005;23/09/2021;;23/09/2021 11:50;46;;23/09/2021 20:05;AB;464005
464005;23/09/2021;;23/09/2021 12:36;47;;23/09/2021 20:22;AB;464005
464005;23/09/2021;;23/09/2021 17:26;48;;23/09/2021 20:22;HO;464005
464005;23/09/2021;;23/09/2021 11:20;49;;23/09/2021 21:29;AB;464005
464005;23/09/2021;;23/09/2021 09:49;50;;23/09/2021 22:46;AB;464005
464005;24/09/2021;;23/09/2021 09:30;51;;24/09/2021 00:48;HO;464005
