CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/09/2021;130;2;0;0
464006;23/09/2021;130;3;0;0
464006;23/09/2021;130;4;0;0
464006;23/09/2021;130;5;0;0
464006;23/09/2021;130;6;0;3
464006;23/09/2021;130;7;2;5
464006;23/09/2021;130;8;2;8
464006;23/09/2021;130;9;3;8
464006;23/09/2021;130;10;3;8
464006;23/09/2021;130;11;4;8
464006;23/09/2021;130;12;5;6
464006;23/09/2021;130;13;5;7
464006;23/09/2021;130;14;6;7
464006;23/09/2021;130;15;6;7
464006;23/09/2021;130;16;5;5
464006;23/09/2021;130;17;3;2
464006;23/09/2021;130;18;3;0
464006;23/09/2021;130;19;1;0
464006;23/09/2021;130;20;1;0
464006;23/09/2021;130;21;1;0
464006;23/09/2021;130;22;0;0
464006;23/09/2021;130;23;0;0
464006;24/09/2021;130;0;0;0
464006;24/09/2021;130;1;0;0
