CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/09/2021;460;2;0;0
464010;23/09/2021;460;3;0;0
464010;23/09/2021;460;4;0;0
464010;23/09/2021;460;5;0;0
464010;23/09/2021;460;6;0;3
464010;23/09/2021;460;7;6;11
464010;23/09/2021;460;8;16;25
464010;23/09/2021;460;9;50;31
464010;23/09/2021;460;10;69;33
464010;23/09/2021;460;11;95;35
464010;23/09/2021;460;12;97;34
464010;23/09/2021;460;13;105;33
464010;23/09/2021;460;14;93;34
464010;23/09/2021;460;15;87;33
464010;23/09/2021;460;16;66;29
464010;23/09/2021;460;17;36;19
464010;23/09/2021;460;18;18;8
464010;23/09/2021;460;19;12;5
464010;23/09/2021;460;20;8;4
464010;23/09/2021;460;21;3;3
464010;23/09/2021;460;22;2;2
464010;23/09/2021;460;23;1;0
464010;24/09/2021;460;0;0;0
464010;24/09/2021;460;1;0;0
