CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/09/2021;;22/09/2021 21:56;0;;23/09/2021 09:39;AB;464003
464003;23/09/2021;;23/09/2021 09:46;1;;23/09/2021 09:50;AB;464003
464003;23/09/2021;;23/09/2021 09:53;2;;23/09/2021 09:54;HO;464003
464003;23/09/2021;;23/09/2021 10:22;3;;23/09/2021 10:23;HO;464003
464003;23/09/2021;;23/09/2021 08:08;4;;23/09/2021 10:24;AB;464003
464003;23/09/2021;;23/09/2021 09:48;5;;23/09/2021 10:39;HO;464003
464003;23/09/2021;;23/09/2021 09:27;6;;23/09/2021 10:57;HO;464003
464003;23/09/2021;;23/09/2021 08:58;7;;23/09/2021 11:03;HO;464003
464003;23/09/2021;;23/09/2021 08:51;8;;23/09/2021 11:19;HO;464003
464003;23/09/2021;;23/09/2021 09:40;9;;23/09/2021 11:21;HO;464003
464003;23/09/2021;;23/09/2021 10:36;10;;23/09/2021 11:30;HO;464003
464003;23/09/2021;;23/09/2021 08:44;11;;23/09/2021 11:51;AB;464003
464003;23/09/2021;;23/09/2021 09:53;12;;23/09/2021 12:02;HO;464003
464003;23/09/2021;;23/09/2021 08:47;13;;23/09/2021 12:06;AB;464003
464003;23/09/2021;;23/09/2021 08:46;14;;23/09/2021 12:12;AB;464003
464003;23/09/2021;;23/09/2021 09:32;15;;23/09/2021 12:12;HO;464003
464003;23/09/2021;;23/09/2021 08:57;16;;23/09/2021 12:14;AB;464003
464003;23/09/2021;;23/09/2021 08:08;17;;23/09/2021 12:14;HO;464003
464003;23/09/2021;;23/09/2021 10:09;18;;23/09/2021 12:17;AB;464003
464003;23/09/2021;;23/09/2021 07:45;19;;23/09/2021 12:17;AB;464003
464003;23/09/2021;;23/09/2021 08:41;20;;23/09/2021 12:18;AB;464003
464003;23/09/2021;;23/09/2021 10:28;21;;23/09/2021 12:20;HO;464003
464003;23/09/2021;;23/09/2021 09:44;22;;23/09/2021 12:30;HO;464003
464003;23/09/2021;;23/09/2021 08:59;23;;23/09/2021 12:34;HO;464003
464003;23/09/2021;;23/09/2021 09:45;24;;23/09/2021 12:36;HO;464003
464003;23/09/2021;;23/09/2021 09:40;25;;23/09/2021 12:42;HO;464003
464003;23/09/2021;;23/09/2021 10:07;26;;23/09/2021 12:45;HO;464003
464003;23/09/2021;;23/09/2021 10:11;27;;23/09/2021 12:52;HO;464003
464003;23/09/2021;;23/09/2021 09:54;28;;23/09/2021 12:53;HO;464003
464003;23/09/2021;;23/09/2021 09:32;29;;23/09/2021 12:59;HO;464003
464003;23/09/2021;;23/09/2021 09:31;30;;23/09/2021 13:02;HO;464003
464003;23/09/2021;;23/09/2021 10:23;31;;23/09/2021 13:03;HO;464003
464003;23/09/2021;;23/09/2021 05:23;32;;23/09/2021 13:03;AB;464003
464003;23/09/2021;;23/09/2021 07:56;33;;23/09/2021 13:03;AB;464003
464003;23/09/2021;;22/09/2021 22:09;34;;23/09/2021 13:08;AB;464003
464003;23/09/2021;;23/09/2021 10:22;35;;23/09/2021 13:09;HO;464003
464003;23/09/2021;;23/09/2021 08:49;36;;23/09/2021 13:11;AB;464003
464003;23/09/2021;;23/09/2021 09:51;37;;23/09/2021 13:11;HO;464003
464003;23/09/2021;;23/09/2021 10:08;38;;23/09/2021 13:19;HO;464003
464003;23/09/2021;;23/09/2021 10:08;39;;23/09/2021 13:19;HO;464003
464003;23/09/2021;;23/09/2021 11:19;40;;23/09/2021 13:20;HO;464003
464003;23/09/2021;;23/09/2021 11:03;41;;23/09/2021 13:21;HO;464003
464003;23/09/2021;;23/09/2021 08:44;42;;23/09/2021 13:21;AB;464003
464003;23/09/2021;;23/09/2021 10:31;43;;23/09/2021 13:25;HO;464003
464003;23/09/2021;;23/09/2021 09:21;44;;23/09/2021 13:40;HO;464003
464003;23/09/2021;;23/09/2021 12:19;45;;23/09/2021 13:43;HO;464003
464003;23/09/2021;;23/09/2021 09:10;46;;23/09/2021 13:47;HO;464003
464003;23/09/2021;;23/09/2021 11:38;47;;23/09/2021 13:50;HO;464003
464003;23/09/2021;;23/09/2021 09:39;48;;23/09/2021 13:51;HO;464003
464003;23/09/2021;;23/09/2021 11:28;49;;23/09/2021 13:57;HO;464003
464003;23/09/2021;;23/09/2021 11:31;50;;23/09/2021 13:58;HO;464003
464003;23/09/2021;;23/09/2021 09:47;51;;23/09/2021 14:02;HO;464003
464003;23/09/2021;;23/09/2021 13:06;52;;23/09/2021 14:04;HO;464003
464003;23/09/2021;;23/09/2021 08:11;53;;23/09/2021 14:04;HO;464003
464003;23/09/2021;;23/09/2021 08:35;54;;23/09/2021 14:05;AB;464003
464003;23/09/2021;;23/09/2021 11:45;55;;23/09/2021 14:13;HO;464003
464003;23/09/2021;;23/09/2021 11:45;56;;23/09/2021 14:15;HO;464003
464003;23/09/2021;;23/09/2021 09:29;57;;23/09/2021 14:21;HO;464003
464003;23/09/2021;;23/09/2021 09:29;58;;23/09/2021 14:23;HO;464003
464003;23/09/2021;;23/09/2021 12:05;59;;23/09/2021 14:23;HO;464003
464003;23/09/2021;;23/09/2021 09:39;60;;23/09/2021 14:24;HO;464003
464003;23/09/2021;;23/09/2021 06:01;61;;23/09/2021 14:24;AB;464003
464003;23/09/2021;;23/09/2021 06:03;62;;23/09/2021 14:31;AB;464003
464003;23/09/2021;;23/09/2021 09:12;63;;23/09/2021 14:34;HO;464003
464003;23/09/2021;;23/09/2021 10:10;64;;23/09/2021 14:36;HO;464003
464003;23/09/2021;;23/09/2021 09:51;65;;23/09/2021 14:49;HO;464003
464003;23/09/2021;;23/09/2021 08:44;66;;23/09/2021 14:49;HO;464003
464003;23/09/2021;;23/09/2021 07:31;67;;23/09/2021 14:56;AB;464003
464003;23/09/2021;;23/09/2021 11:14;68;;23/09/2021 15:08;HO;464003
464003;23/09/2021;;23/09/2021 11:10;69;;23/09/2021 15:11;HO;464003
464003;23/09/2021;;23/09/2021 12:30;70;;23/09/2021 15:11;HO;464003
464003;23/09/2021;;23/09/2021 08:11;71;;23/09/2021 15:14;AB;464003
464003;23/09/2021;;23/09/2021 09:29;72;;23/09/2021 15:20;HO;464003
464003;23/09/2021;;22/09/2021 17:44;73;;23/09/2021 15:20;AB;464003
464003;23/09/2021;;23/09/2021 13:01;74;;23/09/2021 15:20;HO;464003
464003;23/09/2021;;23/09/2021 10:33;75;;23/09/2021 15:24;HO;464003
464003;23/09/2021;;23/09/2021 14:18;76;;23/09/2021 15:25;HO;464003
464003;23/09/2021;;23/09/2021 12:13;77;;23/09/2021 15:26;HO;464003
464003;23/09/2021;;23/09/2021 08:40;78;;23/09/2021 15:27;HO;464003
464003;23/09/2021;;23/09/2021 11:26;79;;23/09/2021 15:42;HO;464003
464003;23/09/2021;;23/09/2021 13:22;80;;23/09/2021 15:43;HO;464003
464003;23/09/2021;;23/09/2021 09:46;81;;23/09/2021 15:44;HO;464003
464003;23/09/2021;;23/09/2021 09:54;82;;23/09/2021 15:50;HO;464003
464003;23/09/2021;;23/09/2021 08:45;83;;23/09/2021 15:54;AB;464003
464003;23/09/2021;;23/09/2021 08:46;84;;23/09/2021 15:55;AB;464003
464003;23/09/2021;;23/09/2021 08:44;85;;23/09/2021 15:56;AB;464003
464003;23/09/2021;;23/09/2021 14:14;86;;23/09/2021 15:59;HO;464003
464003;23/09/2021;;23/09/2021 13:02;87;;23/09/2021 15:59;HO;464003
464003;23/09/2021;;23/09/2021 09:31;88;;23/09/2021 15:59;AB;464003
464003;23/09/2021;;23/09/2021 09:36;89;;23/09/2021 16:02;HO;464003
464003;23/09/2021;;23/09/2021 09:41;90;;23/09/2021 16:05;HO;464003
464003;23/09/2021;;23/09/2021 09:29;91;;23/09/2021 16:09;HO;464003
464003;23/09/2021;;23/09/2021 12:51;92;;23/09/2021 16:09;AB;464003
464003;23/09/2021;;23/09/2021 11:39;93;;23/09/2021 16:09;HO;464003
464003;23/09/2021;;23/09/2021 07:33;94;;23/09/2021 16:09;AB;464003
464003;23/09/2021;;23/09/2021 09:15;95;;23/09/2021 16:14;HO;464003
464003;23/09/2021;;23/09/2021 10:27;96;;23/09/2021 16:19;HO;464003
464003;23/09/2021;;23/09/2021 11:51;97;;23/09/2021 16:20;HO;464003
464003;23/09/2021;;23/09/2021 14:44;98;;23/09/2021 16:21;HO;464003
464003;23/09/2021;;23/09/2021 15:20;99;;23/09/2021 16:21;HO;464003
464003;23/09/2021;;23/09/2021 07:59;100;;23/09/2021 16:21;AB;464003
464003;23/09/2021;;23/09/2021 08:05;101;;23/09/2021 16:22;HO;464003
464003;23/09/2021;;23/09/2021 13:34;102;;23/09/2021 16:24;HO;464003
464003;23/09/2021;;22/09/2021 18:48;103;;23/09/2021 16:24;HO;464003
464003;23/09/2021;;23/09/2021 08:45;104;;23/09/2021 16:25;AB;464003
464003;23/09/2021;;23/09/2021 08:43;105;;23/09/2021 16:25;AB;464003
464003;23/09/2021;;23/09/2021 08:49;106;;23/09/2021 16:25;AB;464003
464003;23/09/2021;;23/09/2021 09:38;107;;23/09/2021 16:26;HO;464003
464003;23/09/2021;;23/09/2021 08:22;108;;23/09/2021 16:26;HO;464003
464003;23/09/2021;;23/09/2021 08:19;109;;23/09/2021 16:26;HO;464003
464003;23/09/2021;;23/09/2021 07:47;110;;23/09/2021 16:26;HO;464003
464003;23/09/2021;;23/09/2021 07:47;111;;23/09/2021 16:27;AB;464003
464003;23/09/2021;;23/09/2021 09:20;112;;23/09/2021 16:27;HO;464003
464003;23/09/2021;;23/09/2021 10:20;113;;23/09/2021 16:27;HO;464003
464003;23/09/2021;;23/09/2021 09:08;114;;23/09/2021 16:28;HO;464003
464003;23/09/2021;;23/09/2021 11:49;115;;23/09/2021 16:28;HO;464003
464003;23/09/2021;;23/09/2021 09:00;116;;23/09/2021 16:28;HO;464003
464003;23/09/2021;;23/09/2021 07:20;117;;23/09/2021 16:29;AB;464003
464003;23/09/2021;;23/09/2021 13:01;118;;23/09/2021 16:29;AB;464003
464003;23/09/2021;;23/09/2021 06:57;119;;23/09/2021 16:30;HO;464003
464003;23/09/2021;;23/09/2021 09:52;120;;23/09/2021 16:33;HO;464003
464003;23/09/2021;;23/09/2021 08:43;121;;23/09/2021 16:33;AB;464003
464003;23/09/2021;;23/09/2021 12:53;122;;23/09/2021 16:36;HO;464003
464003;23/09/2021;;23/09/2021 07:57;123;;23/09/2021 16:36;AB;464003
464003;23/09/2021;;23/09/2021 09:53;124;;23/09/2021 16:36;HO;464003
464003;23/09/2021;;23/09/2021 14:50;125;;23/09/2021 16:44;HO;464003
464003;23/09/2021;;23/09/2021 11:06;126;;23/09/2021 16:44;AB;464003
464003;23/09/2021;;23/09/2021 08:13;127;;23/09/2021 16:46;AB;464003
464003;23/09/2021;;23/09/2021 09:49;128;;23/09/2021 16:47;AB;464003
464003;23/09/2021;;23/09/2021 08:09;129;;23/09/2021 16:51;HO;464003
464003;23/09/2021;;23/09/2021 13:33;130;;23/09/2021 16:52;HO;464003
464003;23/09/2021;;23/09/2021 09:33;131;;23/09/2021 16:54;HO;464003
464003;23/09/2021;;23/09/2021 09:26;132;;23/09/2021 16:54;HO;464003
464003;23/09/2021;;23/09/2021 11:11;133;;23/09/2021 16:56;AB;464003
464003;23/09/2021;;23/09/2021 09:16;134;;23/09/2021 16:59;HO;464003
464003;23/09/2021;;23/09/2021 14:04;135;;23/09/2021 16:59;HO;464003
464003;23/09/2021;;23/09/2021 10:02;136;;23/09/2021 17:00;HO;464003
464003;23/09/2021;;23/09/2021 13:22;137;;23/09/2021 17:02;HO;464003
464003;23/09/2021;;23/09/2021 10:35;138;;23/09/2021 17:03;HO;464003
464003;23/09/2021;;23/09/2021 06:26;139;;23/09/2021 17:08;AB;464003
464003;23/09/2021;;23/09/2021 09:11;140;;23/09/2021 17:08;HO;464003
464003;23/09/2021;;23/09/2021 09:39;141;;23/09/2021 17:09;HO;464003
464003;23/09/2021;;23/09/2021 07:48;142;;23/09/2021 17:10;HO;464003
464003;23/09/2021;;23/09/2021 08:31;143;;23/09/2021 17:12;HO;464003
464003;23/09/2021;;23/09/2021 12:58;144;;23/09/2021 17:13;HO;464003
464003;23/09/2021;;23/09/2021 08:55;145;;23/09/2021 17:13;AB;464003
464003;23/09/2021;;23/09/2021 09:50;146;;23/09/2021 17:14;HO;464003
464003;23/09/2021;;23/09/2021 09:15;147;;23/09/2021 17:14;HO;464003
464003;23/09/2021;;23/09/2021 07:01;148;;23/09/2021 17:15;AB;464003
464003;23/09/2021;;23/09/2021 14:19;149;;23/09/2021 17:20;AB;464003
464003;23/09/2021;;23/09/2021 08:25;150;;23/09/2021 17:21;HO;464003
464003;23/09/2021;;23/09/2021 08:52;151;;23/09/2021 17:22;HO;464003
464003;23/09/2021;;23/09/2021 07:03;152;;23/09/2021 17:22;AB;464003
464003;23/09/2021;;23/09/2021 08:31;153;;23/09/2021 17:22;AB;464003
464003;23/09/2021;;23/09/2021 08:48;154;;23/09/2021 17:23;HO;464003
464003;23/09/2021;;23/09/2021 08:15;155;;23/09/2021 17:23;HO;464003
464003;23/09/2021;;23/09/2021 10:05;156;;23/09/2021 17:23;HO;464003
464003;23/09/2021;;23/09/2021 08:32;157;;23/09/2021 17:24;HO;464003
464003;23/09/2021;;23/09/2021 08:33;158;;23/09/2021 17:24;HO;464003
464003;23/09/2021;;23/09/2021 13:36;159;;23/09/2021 17:24;HO;464003
464003;23/09/2021;;23/09/2021 09:22;160;;23/09/2021 17:25;HO;464003
464003;23/09/2021;;23/09/2021 08:38;161;;23/09/2021 17:25;HO;464003
464003;23/09/2021;;23/09/2021 08:45;162;;23/09/2021 17:25;HO;464003
464003;23/09/2021;;23/09/2021 08:39;163;;23/09/2021 17:27;HO;464003
464003;23/09/2021;;23/09/2021 08:30;164;;23/09/2021 17:28;HO;464003
464003;23/09/2021;;23/09/2021 08:45;165;;23/09/2021 17:28;HO;464003
464003;23/09/2021;;23/09/2021 11:24;166;;23/09/2021 17:28;HO;464003
464003;23/09/2021;;23/09/2021 08:32;167;;23/09/2021 17:29;HO;464003
464003;23/09/2021;;23/09/2021 08:35;168;;23/09/2021 17:29;HO;464003
464003;23/09/2021;;23/09/2021 08:06;169;;23/09/2021 17:29;HO;464003
464003;23/09/2021;;23/09/2021 08:26;170;;23/09/2021 17:30;HO;464003
464003;23/09/2021;;23/09/2021 08:35;171;;23/09/2021 17:31;HO;464003
464003;23/09/2021;;23/09/2021 07:53;172;;23/09/2021 17:31;HO;464003
464003;23/09/2021;;23/09/2021 08:07;173;;23/09/2021 17:32;HO;464003
464003;23/09/2021;;23/09/2021 09:16;174;;23/09/2021 17:32;AB;464003
464003;23/09/2021;;23/09/2021 09:17;175;;23/09/2021 17:32;HO;464003
464003;23/09/2021;;23/09/2021 12:20;176;;23/09/2021 17:33;HO;464003
464003;23/09/2021;;23/09/2021 08:10;177;;23/09/2021 17:34;HO;464003
464003;23/09/2021;;23/09/2021 13:23;178;;23/09/2021 17:34;AB;464003
464003;23/09/2021;;23/09/2021 10:31;179;;23/09/2021 17:36;HO;464003
464003;23/09/2021;;23/09/2021 14:00;180;;23/09/2021 17:36;HO;464003
464003;23/09/2021;;23/09/2021 06:58;181;;23/09/2021 17:36;AB;464003
464003;23/09/2021;;23/09/2021 15:53;182;;23/09/2021 17:39;HO;464003
464003;23/09/2021;;23/09/2021 08:07;183;;23/09/2021 17:40;AB;464003
464003;23/09/2021;;23/09/2021 09:34;184;;23/09/2021 17:40;HO;464003
464003;23/09/2021;;23/09/2021 12:33;185;;23/09/2021 17:43;AB;464003
464003;23/09/2021;;23/09/2021 08:44;186;;23/09/2021 17:44;AB;464003
464003;23/09/2021;;23/09/2021 08:19;187;;23/09/2021 17:44;AB;464003
464003;23/09/2021;;23/09/2021 09:21;188;;23/09/2021 17:47;HO;464003
464003;23/09/2021;;23/09/2021 12:14;189;;23/09/2021 17:47;HO;464003
464003;23/09/2021;;23/09/2021 07:13;190;;23/09/2021 17:47;AB;464003
464003;23/09/2021;;23/09/2021 07:47;191;;23/09/2021 17:49;AB;464003
464003;23/09/2021;;23/09/2021 13:02;192;;23/09/2021 17:49;HO;464003
464003;23/09/2021;;23/09/2021 16:39;193;;23/09/2021 17:50;HO;464003
464003;23/09/2021;;23/09/2021 08:02;194;;23/09/2021 17:50;HO;464003
464003;23/09/2021;;23/09/2021 13:06;195;;23/09/2021 17:51;AB;464003
464003;23/09/2021;;23/09/2021 08:15;196;;23/09/2021 17:52;AB;464003
464003;23/09/2021;;23/09/2021 08:50;197;;23/09/2021 17:56;AB;464003
464003;23/09/2021;;23/09/2021 09:01;198;;23/09/2021 17:59;AB;464003
464003;23/09/2021;;23/09/2021 10:55;199;;23/09/2021 18:05;HO;464003
464003;23/09/2021;;23/09/2021 07:48;200;;23/09/2021 18:06;HO;464003
464003;23/09/2021;;23/09/2021 06:36;201;;23/09/2021 18:07;HO;464003
464003;23/09/2021;;23/09/2021 08:39;202;;23/09/2021 18:09;AB;464003
464003;23/09/2021;;23/09/2021 09:13;203;;23/09/2021 18:09;AB;464003
464003;23/09/2021;;23/09/2021 09:46;204;;23/09/2021 18:16;HO;464003
464003;23/09/2021;;23/09/2021 08:28;205;;23/09/2021 18:18;HO;464003
464003;23/09/2021;;23/09/2021 07:16;206;;23/09/2021 18:19;HO;464003
464003;23/09/2021;;23/09/2021 08:46;207;;23/09/2021 18:19;HO;464003
464003;23/09/2021;;23/09/2021 08:13;208;;23/09/2021 18:19;AB;464003
464003;23/09/2021;;23/09/2021 08:39;209;;23/09/2021 18:19;AB;464003
464003;23/09/2021;;23/09/2021 08:41;210;;23/09/2021 18:20;AB;464003
464003;23/09/2021;;23/09/2021 15:21;211;;23/09/2021 18:21;AB;464003
464003;23/09/2021;;23/09/2021 07:02;212;;23/09/2021 18:22;HO;464003
464003;23/09/2021;;23/09/2021 09:01;213;;23/09/2021 18:22;AB;464003
464003;23/09/2021;;23/09/2021 09:14;214;;23/09/2021 18:23;HO;464003
464003;23/09/2021;;23/09/2021 09:23;215;;23/09/2021 18:24;AB;464003
464003;23/09/2021;;23/09/2021 17:07;216;;23/09/2021 18:24;HO;464003
464003;23/09/2021;;23/09/2021 08:12;217;;23/09/2021 18:24;AB;464003
464003;23/09/2021;;23/09/2021 09:59;218;;23/09/2021 18:25;HO;464003
464003;23/09/2021;;23/09/2021 08:48;219;;23/09/2021 18:26;AB;464003
464003;23/09/2021;;23/09/2021 13:27;220;;23/09/2021 18:28;AB;464003
464003;23/09/2021;;23/09/2021 08:41;221;;23/09/2021 18:28;AB;464003
464003;23/09/2021;;23/09/2021 07:23;222;;23/09/2021 18:28;HO;464003
464003;23/09/2021;;23/09/2021 09:17;223;;23/09/2021 18:32;AB;464003
464003;23/09/2021;;23/09/2021 09:25;224;;23/09/2021 18:41;HO;464003
464003;23/09/2021;;23/09/2021 09:01;225;;23/09/2021 18:42;AB;464003
464003;23/09/2021;;23/09/2021 08:40;226;;23/09/2021 18:44;HO;464003
464003;23/09/2021;;23/09/2021 07:14;227;;23/09/2021 18:45;AB;464003
464003;23/09/2021;;23/09/2021 07:33;228;;23/09/2021 18:49;AB;464003
464003;23/09/2021;;23/09/2021 08:40;229;;23/09/2021 18:50;HO;464003
464003;23/09/2021;;23/09/2021 08:46;230;;23/09/2021 18:50;AB;464003
464003;23/09/2021;;23/09/2021 14:12;231;;23/09/2021 18:52;AB;464003
464003;23/09/2021;;23/09/2021 08:14;232;;23/09/2021 18:57;AB;464003
464003;23/09/2021;;23/09/2021 16:21;233;;23/09/2021 19:02;HO;464003
464003;23/09/2021;;23/09/2021 12:40;234;;23/09/2021 19:04;HO;464003
464003;23/09/2021;;23/09/2021 10:14;235;;23/09/2021 19:07;AB;464003
464003;23/09/2021;;23/09/2021 07:22;236;;23/09/2021 19:11;AB;464003
464003;23/09/2021;;23/09/2021 08:28;237;;23/09/2021 19:11;HO;464003
464003;23/09/2021;;23/09/2021 13:47;238;;23/09/2021 19:13;HO;464003
464003;23/09/2021;;23/09/2021 10:27;239;;23/09/2021 19:16;AB;464003
464003;23/09/2021;;23/09/2021 19:14;240;;23/09/2021 19:17;AB;464003
464003;23/09/2021;;23/09/2021 09:16;241;;23/09/2021 19:18;AB;464003
464003;23/09/2021;;23/09/2021 08:30;242;;23/09/2021 19:25;AB;464003
464003;23/09/2021;;23/09/2021 15:26;243;;23/09/2021 19:25;HO;464003
464003;23/09/2021;;23/09/2021 10:46;244;;23/09/2021 19:25;AB;464003
464003;23/09/2021;;23/09/2021 09:23;245;;23/09/2021 19:38;AB;464003
464003;23/09/2021;;23/09/2021 09:41;246;;23/09/2021 19:38;AB;464003
464003;23/09/2021;;23/09/2021 19:37;247;;23/09/2021 19:38;HO;464003
464003;23/09/2021;;23/09/2021 10:36;248;;23/09/2021 19:52;AB;464003
464003;23/09/2021;;23/09/2021 10:50;249;;23/09/2021 20:04;AB;464003
464003;23/09/2021;;23/09/2021 11:13;250;;23/09/2021 20:08;AB;464003
464003;23/09/2021;;23/09/2021 17:33;251;;23/09/2021 20:13;AB;464003
464003;23/09/2021;;23/09/2021 14:35;252;;23/09/2021 20:14;HO;464003
464003;23/09/2021;;23/09/2021 08:13;253;;23/09/2021 20:25;HO;464003
464003;23/09/2021;;19/09/2021 20:42;254;;23/09/2021 20:45;HO;464003
464003;23/09/2021;;23/09/2021 20:45;255;;23/09/2021 20:45;HO;464003
464003;23/09/2021;;23/09/2021 16:57;256;;23/09/2021 20:46;HO;464003
464003;23/09/2021;;23/09/2021 07:33;257;;23/09/2021 20:54;AB;464003
464003;23/09/2021;;23/09/2021 08:10;258;;23/09/2021 21:20;AB;464003
464003;23/09/2021;;23/09/2021 16:50;259;;23/09/2021 21:50;HO;464003
464003;23/09/2021;;23/09/2021 07:16;260;;23/09/2021 23:47;AB;464003
464003;24/09/2021;;24/09/2021 01:02;261;;24/09/2021 01:09;HO;464003
