CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/09/2021;ENTREES;2;0;0
464008;23/09/2021;SORTIES;2;0;0
464008;23/09/2021;ENTREES;3;0;0
464008;23/09/2021;SORTIES;3;0;0
464008;23/09/2021;ENTREES;4;0;0
464008;23/09/2021;SORTIES;4;0;0
464008;23/09/2021;ENTREES;5;0;2
464008;23/09/2021;SORTIES;5;0;0
464008;23/09/2021;ENTREES;6;0;4
464008;23/09/2021;SORTIES;6;0;0
464008;23/09/2021;ENTREES;7;0;2
464008;23/09/2021;SORTIES;7;0;0
464008;23/09/2021;ENTREES;8;1;1
464008;23/09/2021;SORTIES;8;2;0
464008;23/09/2021;ENTREES;9;17;3
464008;23/09/2021;SORTIES;9;2;1
464008;23/09/2021;ENTREES;10;13;6
464008;23/09/2021;SORTIES;10;1;11
464008;23/09/2021;ENTREES;11;7;1
464008;23/09/2021;SORTIES;11;2;3
464008;23/09/2021;ENTREES;12;11;2
464008;23/09/2021;SORTIES;12;2;2
464008;23/09/2021;ENTREES;13;2;1
464008;23/09/2021;SORTIES;13;3;3
464008;23/09/2021;ENTREES;14;3;0
464008;23/09/2021;SORTIES;14;3;1
464008;23/09/2021;ENTREES;15;1;2
464008;23/09/2021;SORTIES;15;3;0
464008;23/09/2021;ENTREES;16;1;0
464008;23/09/2021;SORTIES;16;8;1
464008;23/09/2021;ENTREES;17;1;2
464008;23/09/2021;SORTIES;17;8;2
464008;23/09/2021;ENTREES;18;0;0
464008;23/09/2021;SORTIES;18;14;2
464008;23/09/2021;ENTREES;19;4;6
464008;23/09/2021;SORTIES;19;5;4
464008;23/09/2021;ENTREES;20;0;6
464008;23/09/2021;SORTIES;20;2;6
464008;23/09/2021;ENTREES;21;0;1
464008;23/09/2021;SORTIES;21;0;3
464008;23/09/2021;ENTREES;22;0;0
464008;23/09/2021;SORTIES;22;0;1
464008;23/09/2021;ENTREES;23;2;0
464008;23/09/2021;SORTIES;23;1;1
464008;24/09/2021;ENTREES;0;0;0
464008;24/09/2021;SORTIES;0;1;0
464008;24/09/2021;ENTREES;1;0;0
464008;24/09/2021;SORTIES;1;0;0
