CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/09/2021;454;2;0;0
464001;23/09/2021;454;3;0;3
464001;23/09/2021;454;4;0;7
464001;23/09/2021;454;5;0;17
464001;23/09/2021;454;6;9;25
464001;23/09/2021;454;7;18;44
464001;23/09/2021;454;8;48;89
464001;23/09/2021;454;9;94;116
464001;23/09/2021;454;10;111;126
464001;23/09/2021;454;11;119;132
464001;23/09/2021;454;12;125;138
464001;23/09/2021;454;13;126;126
464001;23/09/2021;454;14;130;118
464001;23/09/2021;454;15;125;115
464001;23/09/2021;454;16;99;106
464001;23/09/2021;454;17;69;69
464001;23/09/2021;454;18;47;44
464001;23/09/2021;454;19;31;19
464001;23/09/2021;454;20;26;8
464001;23/09/2021;454;21;16;1
464001;23/09/2021;454;22;12;0
464001;23/09/2021;454;23;11;0
464001;24/09/2021;454;0;0;0
464001;24/09/2021;454;1;0;0
