CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/09/2021;406;2;0;0
464003;23/09/2021;406;3;0;0
464003;23/09/2021;406;4;0;0
464003;23/09/2021;406;5;0;1
464003;23/09/2021;406;6;3;5
464003;23/09/2021;406;7;11;23
464003;23/09/2021;406;8;48;60
464003;23/09/2021;406;9;97;71
464003;23/09/2021;406;10;113;76
464003;23/09/2021;406;11;125;78
464003;23/09/2021;406;12;123;74
464003;23/09/2021;406;13;117;74
464003;23/09/2021;406;14;111;72
464003;23/09/2021;406;15;99;67
464003;23/09/2021;406;16;71;52
464003;23/09/2021;406;17;28;34
464003;23/09/2021;406;18;13;16
464003;23/09/2021;406;19;9;7
464003;23/09/2021;406;20;5;4
464003;23/09/2021;406;21;4;3
464003;23/09/2021;406;22;4;3
464003;23/09/2021;406;23;4;2
464003;24/09/2021;406;0;0;0
464003;24/09/2021;406;1;0;0
