CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/09/2021;ENTREES;2;0;0
464007;23/09/2021;SORTIES;2;0;0
464007;23/09/2021;ENTREES;3;1;0
464007;23/09/2021;SORTIES;3;0;0
464007;23/09/2021;ENTREES;4;0;0
464007;23/09/2021;SORTIES;4;0;0
464007;23/09/2021;ENTREES;5;0;3
464007;23/09/2021;SORTIES;5;0;0
464007;23/09/2021;ENTREES;6;1;7
464007;23/09/2021;SORTIES;6;0;1
464007;23/09/2021;ENTREES;7;4;29
464007;23/09/2021;SORTIES;7;0;1
464007;23/09/2021;ENTREES;8;20;45
464007;23/09/2021;SORTIES;8;0;3
464007;23/09/2021;ENTREES;9;10;25
464007;23/09/2021;SORTIES;9;3;1
464007;23/09/2021;ENTREES;10;12;8
464007;23/09/2021;SORTIES;10;7;5
464007;23/09/2021;ENTREES;11;2;6
464007;23/09/2021;SORTIES;11;7;4
464007;23/09/2021;ENTREES;12;2;7
464007;23/09/2021;SORTIES;12;3;6
464007;23/09/2021;ENTREES;13;8;10
464007;23/09/2021;SORTIES;13;6;8
464007;23/09/2021;ENTREES;14;8;7
464007;23/09/2021;SORTIES;14;6;5
464007;23/09/2021;ENTREES;15;2;3
464007;23/09/2021;SORTIES;15;6;13
464007;23/09/2021;ENTREES;16;1;5
464007;23/09/2021;SORTIES;16;13;15
464007;23/09/2021;ENTREES;17;0;2
464007;23/09/2021;SORTIES;17;13;35
464007;23/09/2021;ENTREES;18;0;0
464007;23/09/2021;SORTIES;18;2;23
464007;23/09/2021;ENTREES;19;1;0
464007;23/09/2021;SORTIES;19;1;27
464007;23/09/2021;ENTREES;20;0;0
464007;23/09/2021;SORTIES;20;1;7
464007;23/09/2021;ENTREES;21;0;2
464007;23/09/2021;SORTIES;21;0;3
464007;23/09/2021;ENTREES;22;0;1
464007;23/09/2021;SORTIES;22;1;4
464007;23/09/2021;ENTREES;23;0;0
464007;23/09/2021;SORTIES;23;2;0
464007;24/09/2021;ENTREES;0;1;0
464007;24/09/2021;SORTIES;0;1;1
464007;24/09/2021;ENTREES;1;0;0
464007;24/09/2021;SORTIES;1;0;0
